ID,Height,timestamp,Type,From,To,Amount,Fee
18301765549354595962,780631,2020-08-03 18:32:18,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.0441
4554150974398902416,741232,2020-04-15 20:57:40,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-T8SK-CKTF-E9KS-HPGG5,2.0,0.03675
1091169049089219982,741166,2020-04-15 16:22:36,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-PMTT-RZ9Z-HWDU-372EC,10.0,0.0294
595737341629077305,740777,2020-04-14 14:03:06,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-T8SK-CKTF-E9KS-HPGG5,13.0,0.0588
17832582707291799497,739512,2020-04-11 00:49:36,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-A7NU-CNMB-BV4C-C2L58,1.0,0.02205
16752871246740640577,738714,2020-04-08 19:29:16,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.0441
405253182502397312,737479,2020-04-05 08:27:36,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-K3FY-LYRB-33VS-HN72J,1.0,0.0294
9741062395090681445,737459,2020-04-05 07:12:30,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-34LU-MAL4-86M7-35S97,2.0,0.0294
4021734568341041857,737161,2020-04-04 11:10:12,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-CGPQ-UBYF-8RHH-A6X24,8.0,0.0441
17832934713677627692,736589,2020-04-02 20:52:01,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-T8SK-CKTF-E9KS-HPGG5,1.0,0.05145
3057932326177820628,735921,2020-04-01 00:20:47,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-3YM5-5K4D-PYUW-DHTCH,1.0,0.05145
9254273706280839856,735833,2020-03-31 18:27:21,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-T8SK-CKTF-E9KS-HPGG5,2.0,0.05145
14493773662144821990,734696,2020-03-28 14:12:31,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-T8SK-CKTF-E9KS-HPGG5,5.0,0.0147
7503872104710664916,734568,2020-03-28 05:42:59,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-T8SK-CKTF-E9KS-HPGG5,1.0,0.02205
4730081653252827345,734262,2020-03-27 08:15:31,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.00735
15361290698001482610,733967,2020-03-26 12:42:34,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.05145
13005262152360079136,733771,2020-03-25 23:48:41,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-T8SK-CKTF-E9KS-HPGG5,1.0,0.0588
7898602925384432651,731297,2020-03-19 01:53:28,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.02205
2662205356759143573,729032,2020-03-12 17:59:30,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-NPUZ-ULQG-ULUT-4FVS7,3.0,0.00735
10223182456262051731,728344,2020-03-10 19:57:03,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-CQAP-WAQE-8FZL-DKUYV,2.0,0.0147
15726081812973356772,727844,2020-03-09 10:10:11,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.03675
53682142391723374,727496,2020-03-08 10:35:41,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-T8SK-CKTF-E9KS-HPGG5,1.0,0.0294
15281918467209178072,726978,2020-03-06 23:51:08,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-T8SK-CKTF-E9KS-HPGG5,2.0,0.0441
16598364325946578080,725720,2020-03-03 11:03:41,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-WTDD-DE5B-Q34Q-8EDW9,3.0,0.0441
758589661875059336,725227,2020-03-02 01:57:14,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.0441
3114621047537318517,724484,2020-02-29 00:15:44,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.02205
4106233704462950314,723219,2020-02-25 11:08:36,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-B7G6-DQUJ-FQZH-927BE,9.0,0.0294
13369966994160915164,723081,2020-02-25 01:35:55,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.02205
8489833689683008000,722446,2020-02-23 07:20:40,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-T8SK-CKTF-E9KS-HPGG5,5.0,0.03675
14809257192374957416,721555,2020-02-20 19:21:36,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-3H34-MV58-ZMKH-2PYQB,1.0,0.02205
4924482518640791377,721287,2020-02-20 01:49:12,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.0147
13487619680677999786,720698,2020-02-18 10:06:19,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.0294
12726092448349990552,719676,2020-02-15 13:23:38,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-SYD5-DPMF-A9LV-95SDG,2.0,0.0588
5687259213940390938,718981,2020-02-13 14:49:47,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-79GB-L36K-SJLR-BW2FX,4.0,0.03675
6189102273629321083,718610,2020-02-12 14:18:58,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-T8SK-CKTF-E9KS-HPGG5,5.0,0.0588
7736009402121952789,718558,2020-02-12 10:30:03,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.0294
15151229520177086055,717996,2020-02-10 20:34:30,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-NZ5V-4XPJ-35ZK-BEWAP,10.0,0.0588
4388291641634266213,715800,2020-02-04 16:52:30,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.03675
5405164634868649200,714508,2020-02-01 02:12:53,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-T8SK-CKTF-E9KS-HPGG5,2.0,0.00735
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T8SK-CKTF-E9KS-HPGG5,10.0,0.0588
