ID,Height,timestamp,Type,From,To,Amount,Fee
424118843325508541,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,7.66296005,1.0
4310509726689124671,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,20.65742025,1.0
17984567932121530820,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,21.03263428,1.0
8396692051024367736,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,20.75437357,1.0
14730489302409149765,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,20.08697324,1.0
9420344113338963611,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,40.8844347,1.0
13209032588148336292,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,22.06662285,1.0
3813534977923299566,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,34.05119788,1.0
16700068196020044965,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,25.05339989,1.0
4933976800857742061,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,24.06887794,1.0
9993907981420334324,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,20.38022615,1.0
12666403392749824763,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,21.21457521,1.0
601913354406964251,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,20.0132048,1.0
1893731419385346863,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,21.12585802,1.0
14928770917199879574,381873,2017-07-15 00:17:12,Ordinary Payment,S-2NP5-N4MR-CPEH-DRQAJ,S-UZY4-9ZAF-YNUA-64K9V,100.0,1.0
13855695710247365777,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,25.33921088,1.0
12688378600071054313,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,20.32114871,1.0
5995734951703606323,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,20.82325708,1.0
12068034835133949728,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,21.27012401,1.0
7805175518412026609,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,20.97233213,1.0
5679922507303674110,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NP5-N4MR-CPEH-DRQAJ,20.57335221,1.0
3410350980455452612,379392,2017-07-08 01:55:59,Account Update,S-2NP5-N4MR-CPEH-DRQAJ,,0.0,1.0
10941286493316060648,379330,2017-07-07 21:19:51,Reward Recipient Assignment,S-2NP5-N4MR-CPEH-DRQAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10417772511497279061,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-2NP5-N4MR-CPEH-DRQAJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2203633609702955578,379230,2017-07-07 15:11:25,Ordinary Payment,S-2NP5-N4MR-CPEH-DRQAJ,S-UZY4-9ZAF-YNUA-64K9V,1.0,1.0
11209657164080944719,379054,2017-07-07 02:33:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NP5-N4MR-CPEH-DRQAJ,5.0,1.0
