ID,Height,timestamp,Type,From,To,Amount,Fee
13635971984393679107,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ERA9-KCWK-9RZT-CFCMK,19.3262135,1.0
9112698792416763469,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ERA9-KCWK-9RZT-CFCMK,17.66028252,1.0
15076213444249642738,391085,2017-08-10 05:00:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ERA9-KCWK-9RZT-CFCMK,49.27147001,1.0
13582310212779463246,390724,2017-08-09 04:31:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ERA9-KCWK-9RZT-CFCMK,56.68926131,1.0
1995151242257357515,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ERA9-KCWK-9RZT-CFCMK,15.44729461,1.0
8833606563807740028,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ERA9-KCWK-9RZT-CFCMK,15.44729461,1.0
7510421850938757894,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ERA9-KCWK-9RZT-CFCMK,31.69220033,1.0
5138008512434666426,382886,2017-07-17 19:55:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ERA9-KCWK-9RZT-CFCMK,75.58771488,1.0
4879881828620093897,382877,2017-07-17 19:27:20,Ordinary Payment,S-ERA9-KCWK-9RZT-CFCMK,S-MUQA-3LU4-7GND-4GN6U,1200.0,1.0
8878175139064384999,382500,2017-07-16 18:03:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ERA9-KCWK-9RZT-CFCMK,996.2106434,1.0
11174280277784491859,382163,2017-07-15 19:30:07,Reward Recipient Assignment,S-ERA9-KCWK-9RZT-CFCMK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17407478341946710913,382109,2017-07-15 15:49:02,Reward Recipient Assignment,S-ERA9-KCWK-9RZT-CFCMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18149213336509474597,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERA9-KCWK-9RZT-CFCMK,4.78927454,1.0
17959784879624448109,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERA9-KCWK-9RZT-CFCMK,10.32697883,1.0
14234856236021373243,378702,2017-07-06 03:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERA9-KCWK-9RZT-CFCMK,45.19388139,1.0
6038738895152419466,378242,2017-07-04 20:44:27,Reward Recipient Assignment,S-ERA9-KCWK-9RZT-CFCMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4853886135610618121,378199,2017-07-04 18:11:31,Reward Recipient Assignment,S-ERA9-KCWK-9RZT-CFCMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17101135042191300271,378194,2017-07-04 17:45:06,Reward Recipient Assignment,S-ERA9-KCWK-9RZT-CFCMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9059453122337434213,378186,2017-07-04 17:02:08,Reward Recipient Assignment,S-ERA9-KCWK-9RZT-CFCMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10361612594568718814,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERA9-KCWK-9RZT-CFCMK,15.08310286,1.0
15734844370694351649,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-ERA9-KCWK-9RZT-CFCMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12572235889522404108,374234,2017-06-23 15:51:20,Ordinary Payment,S-ERA9-KCWK-9RZT-CFCMK,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
3941186750105161024,374234,2017-06-23 15:51:20,Account Update,S-ERA9-KCWK-9RZT-CFCMK,,0.0,1.0
5937753200169462424,374234,2017-06-23 15:51:20,Ordinary Payment,S-ERA9-KCWK-9RZT-CFCMK,S-D6S8-W9XL-ZSRA-A2CQR,1.0,1.0
1442826487942597226,374229,2017-06-23 15:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ERA9-KCWK-9RZT-CFCMK,161.24544355,1.0
