ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S6SD-SSDM-F88M-9LDME,1e-08,0.3969
8324573783387742816,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S6SD-SSDM-F88M-9LDME,0.03192546,1.0
16409751576774201210,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S6SD-SSDM-F88M-9LDME,0.0039689,1.0
9283839811680758297,391096,2017-08-10 05:43:06,Reward Recipient Assignment,S-S6SD-SSDM-F88M-9LDME,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14766099729583647596,390854,2017-08-09 13:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6SD-SSDM-F88M-9LDME,148.625,1.0
14341289177117934599,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S6SD-SSDM-F88M-9LDME,0.28291299,1.0
5002649556732892242,389853,2017-08-06 18:22:16,Reward Recipient Assignment,S-S6SD-SSDM-F88M-9LDME,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3406848377308168485,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S6SD-SSDM-F88M-9LDME,1.27902903,1.0
2323194516290010191,387606,2017-07-31 11:26:49,Reward Recipient Assignment,S-S6SD-SSDM-F88M-9LDME,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13497277318858387120,387604,2017-07-31 11:11:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-S6SD-SSDM-F88M-9LDME,1.0,1.0
2503127154860728540,387519,2017-07-31 05:42:19,Reward Recipient Assignment,S-S6SD-SSDM-F88M-9LDME,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10440056199948402076,387273,2017-07-30 13:12:42,Alias Assignment,S-S6SD-SSDM-F88M-9LDME,,0.0,1.0
10648852233159926219,387272,2017-07-30 13:11:37,Account Update,S-S6SD-SSDM-F88M-9LDME,,0.0,1.0
16096239605457087833,387272,2017-07-30 13:11:37,Ordinary Payment,S-S6SD-SSDM-F88M-9LDME,S-MYVV-3784-ALBL-2A5X8,1.0,1.0
3139912822438364524,387270,2017-07-30 13:01:14,Ordinary Payment,S-MYVV-3784-ALBL-2A5X8,S-S6SD-SSDM-F88M-9LDME,5.0,1.0
