ID,Height,timestamp,Type,From,To,Amount,Fee
10103064220490747309,843221,2021-01-24 19:45:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2PZ7-5G7S-W9JQ-CC62C,0.0,0.00735
9325292349348447698,843216,2021-01-24 19:27:44,Ordinary Payment,S-2PZ7-5G7S-W9JQ-CC62C,S-HK9D-P74Q-XDEJ-D6PGM,65720.97,0.0294
11805013748449229599,635541,2019-06-25 04:22:38,Ordinary Payment,S-GVBE-AK5Y-AZGS-BFLR8,S-2PZ7-5G7S-W9JQ-CC62C,2026.0,0.02205
9036512061828276420,635541,2019-06-25 04:22:38,Ordinary Payment,S-EVAN-ULXJ-F8SJ-5SJ8M,S-2PZ7-5G7S-W9JQ-CC62C,390.0,0.02205
16822147909402087409,635539,2019-06-25 04:16:16,Ordinary Payment,S-D2GB-62SF-6XXF-625MQ,S-2PZ7-5G7S-W9JQ-CC62C,7310.0,0.0294
9174023955209604507,608953,2019-04-11 19:34:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PZ7-5G7S-W9JQ-CC62C,9998.0,2.0
1610533018813504629,594075,2019-03-01 04:15:13,Ordinary Payment,S-GVBE-AK5Y-AZGS-BFLR8,S-2PZ7-5G7S-W9JQ-CC62C,10000.0,0.0147
2676191217250609279,594073,2019-03-01 04:05:52,Ordinary Payment,S-D2GB-62SF-6XXF-625MQ,S-2PZ7-5G7S-W9JQ-CC62C,14900.0,0.02205
2920893760450894288,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2PZ7-5G7S-W9JQ-CC62C,0.0,1.0
14533628571672613748,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2PZ7-5G7S-W9JQ-CC62C,0.0,1.0
14427366767529137750,497595,2018-06-04 03:23:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PZ7-5G7S-W9JQ-CC62C,598.0,2.0
92367273587109774,497589,2018-06-04 03:02:31,Account Update,S-2PZ7-5G7S-W9JQ-CC62C,,0.0,1.0
13727704166279005033,497587,2018-06-04 02:54:16,Ordinary Payment,S-GVBE-AK5Y-AZGS-BFLR8,S-2PZ7-5G7S-W9JQ-CC62C,11000.0,1.0
5043268648343691421,497587,2018-06-04 02:54:16,Ordinary Payment,S-D2GB-62SF-6XXF-625MQ,S-2PZ7-5G7S-W9JQ-CC62C,9500.0,1.0
