ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Q8U-6QXH-7ZH8-9PR77,1e-08,0.49245
10550340914264093980,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6Q8U-6QXH-7ZH8-9PR77,1e-07,1.0
11736931307675521725,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6Q8U-6QXH-7ZH8-9PR77,1e-07,1.0
8041598935084146286,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q8U-6QXH-7ZH8-9PR77,0.0,1.0
15240644604454804124,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,2.0,1.0001
8990550154425966675,340682,2017-03-21 19:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6Q8U-6QXH-7ZH8-9PR77,3.0,1.0
8657296348819358060,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,1.0,1.0
10328898432828495487,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,1.0,2.0
14214095605718843658,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,1.0,3.0
9956560697032294507,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,2.0,2.0
1695401489421397746,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,3.0,3.0
15031320202623758470,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,2.0,2.0
949334678227764754,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,2.0,2.0
4100473154906084945,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,3.0,1.0
18186413025545147436,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,3.0,3.0
16839900687072912843,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,20.0,1.0
17344412186970379565,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,2.0,1.0
18180248044542449916,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,5.0,2.0
7877686994638165327,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,6.0,5.0
11867819114958433526,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,5.0,5.0
1330574937710361774,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,2.0,2.0
1177065966972399988,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,4.0,4.0
9828309793033885664,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6Q8U-6QXH-7ZH8-9PR77,2.0,1.0
7450073391578514774,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,10.0,2.0
16047483560133141619,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,2.0,2.0
625982118479820384,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,3.0,2.0
5035718313080807467,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,10.0,6.0
10212241705427052532,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,10.0,6.0
18058878103679454141,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,6.0,6.0
4647913840451497432,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,5.0,1.0
14352462679265740663,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,5.0,1.0
13898248307549491640,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,12.0,1.0
16601135055372327684,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,7.0,3.0
3252128434426627894,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,10.0,3.0
791137499793325391,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,10.0,3.0
17433233278075276941,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,20.0,1.0
3120272568232023178,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,10.0,1.0
6941958756751786996,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,15.0,1.0
14287236518001976729,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6Q8U-6QXH-7ZH8-9PR77,10.0,1.0
5158896684262565543,327344,2017-02-12 13:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Q8U-6QXH-7ZH8-9PR77,3.0,1.0
14540629205062616482,325302,2017-02-06 20:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Q8U-6QXH-7ZH8-9PR77,5.0,1.0
3177513288136927069,323893,2017-02-02 21:34:22,Reward Recipient Assignment,S-6Q8U-6QXH-7ZH8-9PR77,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15390705530253998029,323888,2017-02-02 21:15:56,Reward Recipient Assignment,S-6Q8U-6QXH-7ZH8-9PR77,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7659092259782063818,323888,2017-02-02 21:15:56,Account Update,S-6Q8U-6QXH-7ZH8-9PR77,,0.0,1.0
10559939855674095984,323884,2017-02-02 21:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Q8U-6QXH-7ZH8-9PR77,5.0,1.0
