ID,Height,timestamp,Type,From,To,Amount,Fee
16008148114836677959,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,11.18999261,1.0
17733404822658112215,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,12.06188908,1.0
14899693649137589930,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,12.87943627,1.0
1179553738608840914,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,13.50669523,1.0
5689921815999757630,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,10.95298861,1.0
10016580813555660814,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,10.7354712,1.0
11337677916867679434,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,10.17798542,1.0
1624410841185624465,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,11.95277865,1.0
7544040853576259283,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,14.55690099,1.0
5449304758147494025,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,10.95075942,1.0
6678673092961291972,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,13.77284625,1.0
18088072353460093745,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,16.95483837,1.0
11625249664445340170,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,12.9466756,1.0
12695872805997552965,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,11.56726949,1.0
12059649073698345527,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,10.71699455,1.0
1075512335990606026,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,13.73082112,1.0
3161834848758915706,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,12.38657961,1.0
17449320896665048370,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,22.47087228,1.0
16308335995725695651,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,10.34928908,1.0
1764455508207924563,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,14.70092642,1.0
1326194045577272820,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,15.90973649,1.0
1850828674780549915,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,37.00670465,1.0
2666522322472798959,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,11.10344132,1.0
635518734882876268,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,13.65487869,1.0
4766074910683012840,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,382.33206038,1.0
14934032095504137744,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,11.37590005,1.0
2794992875994876087,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,18.27660931,1.0
5860110229541865443,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,10.3281692,1.0
5643595333960830398,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,22.67623736,1.0
12505105635093603327,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6UK8-EWS4-QVTX-DX34H,11.28157492,1.0
2530881110339088076,484186,2018-04-27 14:49:45,Reward Recipient Assignment,S-6UK8-EWS4-QVTX-DX34H,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
661033029290295500,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.17849116,1.0
7021732583184670140,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.35679605,1.0
15859698267935893855,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.35592633,1.0
3694612882328709164,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.40917209,1.0
15946565978159871772,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.9045791,1.0
18187433621866425060,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.18463143,1.0
9161983137014523618,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.18872376,1.0
15258479571950134596,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.08931552,1.0
3179820606869561638,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.04640002,1.0
2614250612534781793,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.17307828,1.0
13460316161552278986,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.07822198,1.0
7266466560467192906,466231,2018-03-08 08:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.05579108,1.0
16115907142545736911,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.57862403,1.0
6803901212441957537,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.6584505,1.0
8828048266833446614,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,7.90736936,1.0
17233713988765792861,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.71115542,1.0
17737568834836924968,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.43076051,1.0
5773757538901594959,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.03145014,1.0
3559100078870786808,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,12.92697498,1.0
16899503844082816786,459101,2018-02-16 10:04:38,Ordinary Payment,S-6UK8-EWS4-QVTX-DX34H,S-HK9D-P74Q-XDEJ-D6PGM,529.0,1.0
9840199678042911227,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.27886292,1.0
1924431333417002187,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.09984237,1.0
5081039377256059737,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.24022726,1.0
1074325175119873984,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.05263086,1.0
6348223199338861604,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,2.75905521,1.0
3925574593279103533,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,23.55982654,1.0
8026563931757619470,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,16.93666534,1.0
4325665423395449237,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.10441834,1.0
7271396114786444899,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,115.94393384,1.0
3231465681747454802,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,50.83662953,1.0
1565366457501553847,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,11.19614403,1.0
12703532612582035248,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.69109714,1.0
8974957551429861846,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.90217805,1.0
3920958045135075958,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,1.01072958,1.0
2424818508669042353,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.44501669,1.0
10581939621332930488,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.70272668,1.0
12348876909394188605,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.00972644,1.0
2715899839722430047,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.67430447,1.0
11466749068663947653,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.41875904,1.0
3647662540438472110,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.86775545,1.0
15372646530557843622,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.02698025,1.0
6918287543745916826,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.83221806,1.0
14828954854508059235,444714,2018-01-07 04:25:10,Ordinary Payment,S-6UK8-EWS4-QVTX-DX34H,S-HK9D-P74Q-XDEJ-D6PGM,293.0,1.0
9641002905795554935,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,14.7881832,1.0
8762635318269242703,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.4867118,1.0
3717758675251896721,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.026384,1.0
17190878678271979205,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.41356857,1.0
15079192791094058484,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.10319531,1.0
436673474802920547,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.23535311,1.0
17056847480501355831,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.17437731,1.0
821449927294198223,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.12447702,1.0
16434674818957047268,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.04782626,1.0
2391811918155774680,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.69214349,1.0
14660511470262345357,439505,2017-12-23 14:44:45,Ordinary Payment,S-AR6M-GTV3-E4YU-EMMLD,S-6UK8-EWS4-QVTX-DX34H,1.0,1.0
7471259396257294405,439416,2017-12-23 08:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,48.87569485,1.0
9170811174094303940,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,19.90211415,1.0
11117501095277020414,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,24.10423439,1.0
11433398374897904606,436849,2017-12-16 04:40:42,Ordinary Payment,S-6UK8-EWS4-QVTX-DX34H,S-HK9D-P74Q-XDEJ-D6PGM,1640.0,1.0
17370680922903975248,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,8.6014035,1.0
15280850040362279494,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.28254836,1.0
3628624994762094782,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.60061511,1.0
4197276754013468148,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,22.78872731,1.0
10167699056794392122,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.47769656,1.0
9997016436259598463,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.36675758,1.0
17897561735860962064,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,23.18263719,1.0
15699122032922661169,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,22.06424537,1.0
1917853491602516851,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.64868547,1.0
8799134631642952523,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.42951117,1.0
10496368990378822775,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.63340663,1.0
3264998073266159548,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,17.22007807,1.0
6221679670777984967,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,27.24162628,1.0
3926297334730172170,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.68209705,1.0
12369396389197159983,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,49.19562245,1.0
11879383021753615875,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.01821008,1.0
229137814090390729,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.94882243,1.0
1730575228628079766,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,26.56563632,1.0
9386564587673970292,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.44359852,1.0
10258753678686544339,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,17.77972231,1.0
12361138449317030767,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,23.31068056,1.0
18228662530187461157,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.36903653,1.0
16632404483148646117,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.78238797,1.0
7880985372777223905,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.72372406,1.0
6342060537563595021,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.02445973,1.0
2798927962235422622,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.81042142,1.0
12035452174072956865,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.81398139,1.0
13512589052318120819,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,18.29509404,1.0
6967084929481494657,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.22140164,1.0
18159894743965232756,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.43688499,1.0
15412177166763396691,425339,2017-11-14 00:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,24.60519952,1.0
14487751739523715308,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,22.02398581,1.0
2778438715311871520,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.04975741,1.0
5655161283564876501,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,22.72750246,1.0
3795238674903471432,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,16.13909474,1.0
15588029746765383977,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.39163436,1.0
2031816399953319053,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.66447874,1.0
14262174937324873316,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.28970261,1.0
8856634501341226759,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.17961752,1.0
1635012797871580372,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.93217988,1.0
16584507391657964554,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.44858884,1.0
7573643412105543940,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.07890034,1.0
2824841460270023520,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.82685311,1.0
7480706895524005492,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.5488269,1.0
7501977445341119652,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,52.41105696,1.0
6102040722440790907,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.177972,1.0
1038503716966316702,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.35817207,1.0
3879778785735940605,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.750113,1.0
11975800311693551114,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,8.98916549,1.0
11547428137388213405,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,25.78137449,1.0
5548085446990234787,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.36543158,1.0
14383687440940271112,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,258.84059548,1.0
17447844619631653159,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,26.27029401,1.0
16049378468664335202,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.98536443,1.0
8871915231015520504,416951,2017-10-21 13:41:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,23.28014918,1.0
1995620453095104587,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,17.29079336,1.0
744881285711122150,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.69582652,1.0
9018001810094568670,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,22.78811946,1.0
4702687319137529396,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.05611697,1.0
15336676479526526232,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,22.44475449,1.0
2525234846348492211,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.35057628,1.0
4784402939599992733,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.84099945,1.0
11925945387496576409,414211,2017-10-13 21:26:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,2.27371777,1.0
15237419303992951682,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.38821194,1.0
8551768339181209536,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.26862827,1.0
506974676042274809,413665,2017-10-12 08:56:07,Ordinary Payment,S-6UK8-EWS4-QVTX-DX34H,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
12418744607965952471,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.31535434,1.0
7020884902010619435,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,21.15316514,1.0
4216073424272415123,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,27.50724223,1.0
11692021739477231402,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,15.85482644,1.0
1109042549183672442,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6UK8-EWS4-QVTX-DX34H,20.849556,1.0
