ID,Height,timestamp,Type,From,To,Amount,Fee
11224766469216822225,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M3GP-6ZU2-TXQT-5CAMS,0.0,1.0
6007692298124358145,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3GP-6ZU2-TXQT-5CAMS,0.0,1.0
12728373488972748221,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3GP-6ZU2-TXQT-5CAMS,0.0,1.0
13647614982266682350,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3GP-6ZU2-TXQT-5CAMS,0.0,1.0
4671673709736679886,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3GP-6ZU2-TXQT-5CAMS,0.0,1.0
5947705883257160091,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3GP-6ZU2-TXQT-5CAMS,1.0,1.0
11173208997295787745,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3GP-6ZU2-TXQT-5CAMS,0.0,1.0
11965079098408777586,26414,2014-10-24 08:55:45,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,103025.0,1.0
16907598464593330073,26117,2014-10-23 13:25:29,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1877.0,1.0
18050636984347040069,26117,2014-10-23 13:25:29,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,89635.0,1.0
6650720027022067313,26117,2014-10-23 13:25:29,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,2158.0,1.0
10894403152473216241,26116,2014-10-23 13:19:46,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,2125.0,1.0
5862581707199691119,26116,2014-10-23 13:19:46,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,2838.0,1.0
3043101280497841429,26115,2014-10-23 13:18:37,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,2195.0,1.0
4378990760958648828,26115,2014-10-23 13:18:37,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,2198.0,1.0
2164506165099756348,24828,2014-10-19 22:48:14,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,29915.0,1.0
10615572526190765551,24827,2014-10-19 22:44:18,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,717.0,1.0
11120080473141593648,24827,2014-10-19 22:44:18,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1055.0,1.0
15102254596830563164,24827,2014-10-19 22:44:18,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,973.0,1.0
16562596270815655290,24827,2014-10-19 22:44:18,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,23398.0,1.0
11596560011728427862,24826,2014-10-19 22:39:16,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,1129.0,1.0
12388413960710861507,24826,2014-10-19 22:39:16,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1343.0,1.0
18430838547147763955,24826,2014-10-19 22:39:16,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1301.0,1.0
9581805773402780578,24464,2014-10-18 22:13:34,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,60962.0,1.0
14800956438681892609,24463,2014-10-18 22:05:41,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,3261.0,1.0
15205348366324607121,24463,2014-10-18 22:05:41,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,38584.0,1.0
1812577970574622986,24463,2014-10-18 22:05:41,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,4507.0,1.0
4112705429000113068,24463,2014-10-18 22:05:41,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,4276.0,1.0
17095078740561995828,24462,2014-10-18 22:02:03,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,3548.0,1.0
1333794015285489371,24462,2014-10-18 22:02:03,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,3582.0,1.0
2412172121074521682,24462,2014-10-18 22:02:03,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,3205.0,1.0
9875101734750536155,23741,2014-10-16 21:30:51,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,44569.0,1.0
12891537480271468760,23740,2014-10-16 21:20:38,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1915.0,1.0
13293930632342041452,23740,2014-10-16 21:20:38,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1970.0,1.0
15721573998610346073,23740,2014-10-16 21:20:38,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1978.0,1.0
117382173678447636,23740,2014-10-16 21:20:38,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,3178.0,1.0
1413880708879032805,23740,2014-10-16 21:20:38,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,2263.0,1.0
1543077083990999705,23740,2014-10-16 21:20:38,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,31153.0,1.0
6583364135660245694,23740,2014-10-16 21:20:38,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,2113.0,1.0
9852404628030781043,23299,2014-10-15 15:57:58,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,36426.0,1.0
9463298121319081946,23298,2014-10-15 15:52:41,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1239.0,1.0
13888590959426559517,23298,2014-10-15 15:52:41,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1573.0,1.0
14527181706786384759,23298,2014-10-15 15:52:41,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,2262.0,1.0
2978186312393548214,23298,2014-10-15 15:52:41,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1438.0,1.0
4339941944396843615,23298,2014-10-15 15:52:41,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,26051.0,1.0
3569187727982098609,23297,2014-10-15 15:47:24,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1516.0,1.0
9090158502702984789,23297,2014-10-15 15:47:24,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,2348.0,1.0
4332195413557498433,22923,2014-10-14 14:51:15,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,31048.0,1.0
10524112028403577624,22922,2014-10-14 14:50:05,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,920.0,1.0
12953883335040562392,22922,2014-10-14 14:50:05,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,42.0,1.0
14505331860074500376,22922,2014-10-14 14:50:05,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1610.0,1.0
16078711322270627660,22922,2014-10-14 14:50:05,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,23551.0,1.0
4361124158815011199,22922,2014-10-14 14:50:05,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1338.0,1.0
4857485475150033242,22922,2014-10-14 14:50:05,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1310.0,1.0
5653423702832654002,22922,2014-10-14 14:50:05,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1413.0,1.0
8688690036056013648,22922,2014-10-14 14:50:05,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,865.0,1.0
6323951328459845270,22570,2014-10-13 15:18:03,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,29114.0,1.0
11110241852434970587,22569,2014-10-13 15:15:44,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,22783.0,1.0
14008141720333902223,22569,2014-10-13 15:15:44,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1008.0,1.0
17065255618720369020,22569,2014-10-13 15:15:44,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1067.0,1.0
4358889128042937739,22569,2014-10-13 15:15:44,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1215.0,1.0
9533336569295453448,22568,2014-10-13 14:51:39,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,1015.0,1.0
12720141500864533758,22568,2014-10-13 14:51:39,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1111.0,1.0
15279863259828030645,22568,2014-10-13 14:51:39,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,916.0,1.0
1790409961570807738,22200,2014-10-12 13:56:46,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,23499.0,1.0
3125056269088043804,22199,2014-10-12 13:46:38,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,17892.0,1.0
9187239298964771964,22199,2014-10-12 13:46:38,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1205.0,1.0
10790006931487678882,22198,2014-10-12 13:42:54,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,902.0,1.0
11209226048623582926,22198,2014-10-12 13:42:54,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,833.0,1.0
14787126112995223567,22198,2014-10-12 13:42:54,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1066.0,1.0
1353680030918720650,22198,2014-10-12 13:42:54,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,940.0,1.0
3756351749150214616,22198,2014-10-12 13:42:54,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,605.0,1.0
7877817851299588066,22198,2014-10-12 13:42:54,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,57.0,1.0
16590376882453731133,21983,2014-10-11 23:30:38,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,42900.0,1.0
3431603011607439721,21982,2014-10-11 23:28:39,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,18190.0,1.0
11088832419216167622,21981,2014-10-11 23:21:01,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,4233.0,1.0
15204342533566886464,21980,2014-10-11 23:20:06,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,4047.0,1.0
5088372047722231323,21980,2014-10-11 23:20:06,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,3528.0,1.0
11454549839971523692,21979,2014-10-11 23:19:36,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,4198.0,1.0
14765106108116899378,21979,2014-10-11 23:19:36,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,4417.0,1.0
17856348186795122498,21979,2014-10-11 23:19:36,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,4288.0,1.0
8050847102147096936,21143,2014-10-09 15:21:51,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,32132.0,1.0
11244904013780385652,21135,2014-10-09 14:40:12,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1127.0,1.0
13877518328193990321,21135,2014-10-09 14:40:12,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,910.0,1.0
15714554257547078003,21135,2014-10-09 14:40:12,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1435.0,1.0
16193756805455835943,21135,2014-10-09 14:40:12,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,1255.0,1.0
16469944159796480643,21135,2014-10-09 14:40:12,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1086.0,1.0
3995783107853208512,21135,2014-10-09 14:40:12,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,988.0,1.0
5473831238876730789,21135,2014-10-09 14:40:12,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,25332.0,1.0
9936763910563280965,20777,2014-10-08 14:46:22,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,29762.0,1.0
13030968905353877445,20776,2014-10-08 14:31:23,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1154.0,1.0
15815640201352479190,20776,2014-10-08 14:31:23,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1483.0,1.0
4027449288746425733,20776,2014-10-08 14:31:23,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,955.0,1.0
5078707033991433324,20776,2014-10-08 14:31:23,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,897.0,1.0
13875338929107542560,20775,2014-10-08 14:23:40,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1044.0,1.0
17517570257238316671,20775,2014-10-08 14:23:40,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,978.0,1.0
12080035799279905976,20774,2014-10-08 14:22:57,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,23252.0,1.0
2559515442562550200,20375,2014-10-07 12:12:32,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,25894.0,1.0
5328614338454905045,20374,2014-10-07 12:11:16,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-M3GP-6ZU2-TXQT-5CAMS,25895.0,1.0
11322861394776469271,20373,2014-10-07 12:09:21,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,770.0,1.0
16004792690412343134,20373,2014-10-07 12:09:21,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1002.0,1.0
4228589350707064114,20373,2014-10-07 12:09:21,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1025.0,1.0
5758765529220586951,20373,2014-10-07 12:09:21,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1314.0,1.0
10313087029140480232,20372,2014-10-07 12:07:07,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1063.0,1.0
1902359679961973990,20372,2014-10-07 12:07:07,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1106.0,1.0
7583490235848818586,20372,2014-10-07 12:07:07,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,19616.0,1.0
13787490996235260502,20048,2014-10-06 14:03:40,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,31729.0,1.0
11253045078764556498,20047,2014-10-06 14:00:18,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1922.0,1.0
13279409355939667710,20047,2014-10-06 14:00:18,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,906.0,1.0
15046594562787174356,20047,2014-10-06 14:00:18,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,24099.0,1.0
15200442071235532594,20047,2014-10-06 14:00:18,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,746.0,1.0
17431812095303208228,20047,2014-10-06 14:00:18,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1610.0,1.0
1007488101905238349,20047,2014-10-06 14:00:18,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1235.0,1.0
6108504385361790578,20047,2014-10-06 14:00:18,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1212.0,1.0
15007329046401270594,19684,2014-10-05 13:41:28,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,32062.0,1.0
8317609721429805215,19683,2014-10-05 13:38:30,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,1651.0,1.0
9669256314440801689,19682,2014-10-05 13:31:01,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1562.0,1.0
10984847948738683481,19682,2014-10-05 13:31:01,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1528.0,1.0
14124131988121238194,19682,2014-10-05 13:31:01,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,875.0,1.0
14379112348857330194,19682,2014-10-05 13:31:01,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1618.0,1.0
16572231062160956037,19682,2014-10-05 13:31:01,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,888.0,1.0
1716485780741338193,19682,2014-10-05 13:31:01,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,23941.0,1.0
7720636814063960223,19338,2014-10-04 14:15:18,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,203353.0,1.0
13576858559596108823,19337,2014-10-04 14:09:37,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,152997.0,1.0
4172137339016361814,19337,2014-10-04 14:09:37,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,8357.0,1.0
4321645155692253667,19337,2014-10-04 14:09:37,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,7480.0,1.0
5606570514948516588,19337,2014-10-04 14:09:37,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,9986.0,1.0
5796761094563622374,19337,2014-10-04 14:09:37,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,8024.0,1.0
7866830652587679123,19337,2014-10-04 14:09:37,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,9602.0,1.0
8348752401243092742,19337,2014-10-04 14:09:37,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,6908.0,1.0
9327757397973545941,17347,2014-09-29 00:33:52,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,28627.0,1.0
1252928563607343361,17336,2014-09-28 23:54:39,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,688.0,1.0
3147060219104568969,17336,2014-09-28 23:54:39,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,734.0,1.0
4566589337169899387,17336,2014-09-28 23:54:39,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1563.0,1.0
9665779730864673373,17335,2014-09-28 23:48:00,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,883.0,1.0
17177825407899360917,17335,2014-09-28 23:48:00,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1478.0,1.0
7543477251106682491,17335,2014-09-28 23:48:00,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1331.0,1.0
11795875794831298053,17334,2014-09-28 23:46:57,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,21951.0,1.0
15060364640163897382,16999,2014-09-28 01:12:05,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,33334.0,1.0
9989377894037858758,16997,2014-09-28 01:01:55,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,1168.0,1.0
10447091760963510968,16997,2014-09-28 01:01:55,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,1400.0,1.0
10894615706854697714,16997,2014-09-28 01:01:55,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1290.0,1.0
2114850747517967553,16997,2014-09-28 01:01:55,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,931.0,1.0
3470527262588456159,16997,2014-09-28 01:01:55,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,1245.0,1.0
4855018135642617444,16997,2014-09-28 01:01:55,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,865.0,1.0
13251325822097344028,16996,2014-09-28 00:56:31,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,26436.0,1.0
8879976648562687689,16630,2014-09-27 00:53:11,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,15048.0,1.0
14152852596141674280,16629,2014-09-27 00:47:10,Ordinary Payment,S-DP6W-EZ7M-UE2M-6QAWM,S-M3GP-6ZU2-TXQT-5CAMS,2050.0,1.0
14189167482908054549,16629,2014-09-27 00:47:10,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,2250.0,1.0
17594806985499521987,16629,2014-09-27 00:47:10,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,3003.0,1.0
368419327240672117,16629,2014-09-27 00:47:10,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,2712.0,1.0
5479480930990041863,16629,2014-09-27 00:47:10,Ordinary Payment,S-LJTT-3MEZ-2AE9-CQD3T,S-M3GP-6ZU2-TXQT-5CAMS,2541.0,1.0
5832237494872100352,16629,2014-09-27 00:47:10,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,2493.0,1.0
10914711796252300524,16140,2014-09-25 15:10:04,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-NWCV-E4TA-AWEZ-3UF6T,55699.0,1.0
11922742412044789033,16139,2014-09-25 15:05:35,Ordinary Payment,S-M3GP-6ZU2-TXQT-5CAMS,S-M3GP-6ZU2-TXQT-5CAMS,55700.0,1.0
13544938781389697455,16137,2014-09-25 15:02:06,Ordinary Payment,S-KZA6-8TEZ-KPD3-FWE3X,S-M3GP-6ZU2-TXQT-5CAMS,2474.0,1.0
14315422681225209716,16137,2014-09-25 15:02:06,Ordinary Payment,S-EF7J-JCSC-F9P6-8H7QL,S-M3GP-6ZU2-TXQT-5CAMS,2743.0,1.0
