ID,Height,timestamp,Type,From,To,Amount,Fee
8437207658169913256,1260104,2024-03-28 15:17:24,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
15940964384639928641,1260093,2024-03-28 14:30:49,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1,0.02
9544351537388756274,1259894,2024-03-28 01:18:15,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
5915611766156862510,1259890,2024-03-28 01:00:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1225,0.02
12838888870140181253,1259657,2024-03-27 09:19:09,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,501.99,0.01
1826316487466705956,1259649,2024-03-27 08:44:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,501.5475,0.02
5310839290116098002,1259325,2024-03-26 11:20:56,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
4130825003350623861,1259322,2024-03-26 11:10:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
12547641085622838728,1259176,2024-03-26 01:18:08,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
7507939168168959484,1259167,2024-03-26 00:41:24,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
16369714986653259791,1258846,2024-03-25 03:20:52,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
5248180926766333982,1258833,2024-03-25 02:31:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
15787613949568871002,1258663,2024-03-24 15:17:30,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
14392274107441385387,1258662,2024-03-24 15:13:14,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
8400663279746103246,1258440,2024-03-24 00:20:48,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
16143287494828045708,1258428,2024-03-23 23:32:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
18090683980516474515,1258350,2024-03-23 18:21:31,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
16840347263563244525,1258343,2024-03-23 17:50:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
9687221769335011973,1258170,2024-03-23 06:21:08,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
12427125367914995542,1258162,2024-03-23 05:46:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
18284123261102484082,1257977,2024-03-22 17:20:19,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
10804935079306984507,1257972,2024-03-22 17:00:19,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
838120392640040240,1257705,2024-03-21 23:17:11,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
4021018595084316122,1257695,2024-03-21 22:39:39,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
5392690123041494475,1257585,2024-03-21 15:20:23,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
15625536733607829551,1257573,2024-03-21 14:34:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0925,0.02
9462052917390015452,1257481,2024-03-21 08:18:02,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
295222228149337793,1257471,2024-03-21 07:37:53,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
3271280407220219795,1257259,2024-03-20 17:20:12,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
1389344174252985515,1257253,2024-03-20 16:58:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
3250950873506283332,1257122,2024-03-20 08:19:57,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
13017650227492863955,1257108,2024-03-20 07:27:31,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
11464148033353789123,1256957,2024-03-19 21:21:06,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,500.99,0.01
16189877109128261835,1256949,2024-03-19 20:44:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1075,0.02
7557759365440540575,1256699,2024-03-19 04:17:15,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
455431815049617173,1256687,2024-03-19 03:29:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
11426424811205649108,1256582,2024-03-18 20:17:23,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
14311733682408673189,1256577,2024-03-18 20:00:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
9880394779048948571,1256358,2024-03-18 05:20:08,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
7903237779408850634,1256349,2024-03-18 04:42:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
16709497955319023520,1256043,2024-03-17 08:18:12,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,499.99,0.01
1256053741406079689,1256041,2024-03-17 08:10:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.19,0.02
8548227997351029525,1255892,2024-03-16 22:19:19,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
3834656205243861555,1255880,2024-03-16 21:28:40,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
3392682097387998237,1255742,2024-03-16 12:19:47,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
17482656220482097696,1255735,2024-03-16 11:52:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1,0.02
8448896976480809132,1255384,2024-03-15 12:19:20,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
2524451821496277532,1255380,2024-03-15 12:01:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1075,0.02
1901874595545142896,1255113,2024-03-14 18:19:27,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,502.99,0.01
12069245915025424711,1255100,2024-03-14 17:26:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,502.8375,0.02
13537615723246892609,1254900,2024-03-14 04:17:42,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
17306023294515256977,1254892,2024-03-14 03:44:31,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
437846150527577488,1254781,2024-03-13 20:17:56,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
14966668886327572540,1254769,2024-03-13 19:28:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,499.995,0.02
2327759558714168556,1254588,2024-03-13 07:20:58,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
12693650308413276390,1254573,2024-03-13 06:23:17,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
11940802137587985701,1254317,2024-03-12 13:21:11,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
7940203715499297500,1254309,2024-03-12 12:49:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.112,0.02
1309712774225316088,1254021,2024-03-11 17:19:04,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,501.99,0.01
12326587437296675054,1254013,2024-03-11 16:49:37,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,501.6075,0.02
15239553805935518569,1253673,2024-03-10 18:17:31,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
1265351454938706085,1253664,2024-03-10 17:47:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0925,0.02
1638551581411406760,1253450,2024-03-10 03:18:35,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
2197312255886272949,1253438,2024-03-10 02:35:31,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.25,0.02
14230258343405317312,1253208,2024-03-09 11:19:35,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
17406017832560935238,1253200,2024-03-09 10:45:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
12285680632921749225,1252909,2024-03-08 15:18:20,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
16937099215611471406,1252897,2024-03-08 14:22:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1375,0.02
9263501961206055814,1252700,2024-03-08 01:17:52,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
9232558449525248858,1252698,2024-03-08 01:10:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
7713874753796963328,1252520,2024-03-07 13:21:14,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
1645215859912470742,1252511,2024-03-07 12:42:38,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.12175,0.02
1335933992728943735,1252217,2024-03-06 17:19:51,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.99,0.01
3322695446644145149,1252214,2024-03-06 17:06:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
10090649669998188187,1252022,2024-03-06 04:18:20,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
6333813778783816296,1252021,2024-03-06 04:13:07,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0625,0.02
6407944558865092951,1251738,2024-03-05 09:18:33,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
11895353721176048087,1251726,2024-03-05 08:33:46,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0625,0.02
16439001485426128128,1251501,2024-03-04 17:18:05,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
16500143345800627270,1251493,2024-03-04 16:43:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
13343708449522971025,1251366,2024-03-04 08:19:42,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
17206199779474983862,1251350,2024-03-04 07:22:00,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1135,0.02
905467574073470985,1251035,2024-03-03 10:18:40,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
9445424120038581299,1251023,2024-03-03 09:27:14,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
9490626640117679382,1250917,2024-03-03 02:18:10,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
15386666145700405564,1250910,2024-03-03 01:49:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.115,0.02
2905162977825398615,1250780,2024-03-02 17:21:32,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
7534647469634476222,1250764,2024-03-02 16:21:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
14914718336187219530,1250524,2024-03-02 00:19:18,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
17062084132809458892,1250513,2024-03-01 23:34:11,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
9794637894587379928,1250373,2024-03-01 14:17:32,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
13277035917740046337,1250365,2024-03-01 13:41:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
999772558941572158,1250239,2024-03-01 05:17:18,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
15708453780664015266,1250226,2024-03-01 04:21:35,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
18398173044792498101,1250032,2024-02-29 15:21:37,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
3548713458793942006,1250030,2024-02-29 15:13:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
16968015828429723109,1249911,2024-02-29 07:21:13,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
11646491519656486007,1249898,2024-02-29 06:29:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
12144866028044795690,1249640,2024-02-28 13:18:03,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
4037869978833017491,1249639,2024-02-28 13:13:47,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0175,0.02
7255324667796285123,1249534,2024-02-28 06:19:23,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
7906834163820959691,1249529,2024-02-28 05:58:05,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
448507010802440061,1249160,2024-02-27 05:17:30,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
4176352050291233590,1249156,2024-02-27 05:02:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
16923371872041051749,1248919,2024-02-26 13:19:59,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,499.99,0.01
12341970854069731960,1248912,2024-02-26 12:49:40,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.037,0.02
17171513157697067272,1248677,2024-02-25 21:02:52,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.99,0.01
10534769987061799565,1248639,2024-02-25 18:24:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0925,0.02
16962305175087045263,1248488,2024-02-25 08:19:09,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
1658475525407154950,1248472,2024-02-25 07:20:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
1565591332671239560,1248292,2024-02-24 19:17:59,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
5210315633505458848,1248282,2024-02-24 18:32:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
5129534522048139917,1248084,2024-02-24 05:20:26,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
9250471709764910194,1248081,2024-02-24 05:07:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1705,0.02
11634341913638702753,1247719,2024-02-23 05:17:41,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
11155325466950429985,1247717,2024-02-23 05:09:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1075,0.02
15319145799160929063,1247660,2024-02-23 01:17:13,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
13883732070918511104,1247654,2024-02-23 00:50:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0775,0.02
1080539101889436943,1247540,2024-02-22 17:18:14,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
7468304808622259643,1247535,2024-02-22 17:00:27,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
13574964412799073268,1247331,2024-02-22 03:17:35,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
2767402308400199501,1247323,2024-02-22 02:47:00,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0625,0.02
8087542736431382657,1246850,2024-02-20 19:19:48,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
1972206201206133028,1246841,2024-02-20 18:47:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.115,0.02
7034424442656556967,1246732,2024-02-20 11:19:35,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
9225769128361701475,1246724,2024-02-20 10:47:40,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0175,0.02
9807378303455369868,1246506,2024-02-19 20:18:20,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
13282003791194028153,1246492,2024-02-19 19:25:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
9801775725719794936,1246265,2024-02-19 04:20:49,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
14862635243004238330,1246250,2024-02-19 03:17:49,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0925,0.02
7504974562083564617,1245876,2024-02-18 02:20:25,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
9586691377748640018,1245872,2024-02-18 02:04:26,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
10318345956141830132,1245740,2024-02-17 17:19:25,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,501.0,0.01
2712022736081889816,1245734,2024-02-17 16:57:31,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1375,0.02
2992122692536515896,1245578,2024-02-17 06:18:45,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
3003216949162552344,1245572,2024-02-17 05:56:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
11597429827700228207,1245396,2024-02-16 18:19:44,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
5654188053798905811,1245382,2024-02-16 17:18:47,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
15877508383645453724,1245173,2024-02-16 03:18:29,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
1390658016914950982,1245162,2024-02-16 02:36:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1,0.02
9649557811302913599,1245052,2024-02-15 19:20:59,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
7574422665548904407,1245050,2024-02-15 19:12:24,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1975,0.02
10863547508060085056,1244782,2024-02-15 01:17:51,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
6825690707217586693,1244774,2024-02-15 00:47:19,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
7225513232406700085,1244647,2024-02-14 16:18:18,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
3950374805454595021,1244646,2024-02-14 16:13:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
15468799684256501783,1244500,2024-02-14 06:20:49,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
7775926280296633243,1244486,2024-02-14 05:24:39,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
7110989491577332566,1244320,2024-02-13 18:19:56,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
16580838333728254993,1244309,2024-02-13 17:35:51,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
14062307501057884082,1244019,2024-02-12 22:19:36,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-783E-5SZW-GQ94-7EXCH,500.0,0.01
14050428095332416933,1244007,2024-02-12 21:28:24,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0625,0.02
12890974582881377552,1243795,2024-02-12 07:19:12,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,500.0,0.01
17379354996705945241,1243784,2024-02-12 06:32:46,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
294033441344724089,1243480,2024-02-11 10:20:23,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,500.0,0.01
3074660358438360070,1243469,2024-02-11 09:36:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.2875,0.02
5486990275630925103,1243298,2024-02-10 22:19:47,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-CFWM-LRQM-EEQG-77ZTH,1001.0,0.01
192172494493772049,1243294,2024-02-10 22:03:26,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0775,0.02
13251187683266977623,1243170,2024-02-10 13:49:47,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0775,0.02
3445277570661589396,1243044,2024-02-10 05:17:43,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-7N5M-PKRJ-ANSM-77TMG,500.0,0.01
