ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WNY7-693C-LUAJ-8H5XS,1e-08,0.8967
7100345654809209275,566611,2018-12-14 07:47:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,20.48917341,0.1
2074316572698547970,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,20.34388151,0.1
11237519130568105432,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,20.28545602,0.1
9278089944179841395,555757,2018-11-13 21:52:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,20.3279531,0.1
18008039569361841939,537562,2018-09-23 23:40:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,20.20794078,0.1
16496739694361807194,523341,2018-08-15 04:37:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,20.38097857,0.1
7120474864507883192,518937,2018-08-02 20:56:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,20.12600967,0.1
8370948347374328359,513088,2018-07-17 12:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,50.10663919,0.1
6884304336959466032,506570,2018-06-29 06:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,50.37753037,0.1
5427634929537308660,498131,2018-06-05 15:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,50.70257172,1.0
1608870434432181740,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WNY7-693C-LUAJ-8H5XS,52.44807647,1.0
3146752209123210585,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNY7-693C-LUAJ-8H5XS,26.51,1.0
18432768339111053284,478210,2018-04-10 21:19:46,Ordinary Payment,S-WNY7-693C-LUAJ-8H5XS,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
15316468598879070818,478160,2018-04-10 18:11:04,Arbitrary Message,S-WNY7-693C-LUAJ-8H5XS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1624793220189779725,478124,2018-04-10 15:26:57,Reward Recipient Assignment,S-WNY7-693C-LUAJ-8H5XS,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4598766265201984393,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNY7-693C-LUAJ-8H5XS,60.26999999,1.0
16786392200406914181,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNY7-693C-LUAJ-8H5XS,53.9,1.0
14023467453927681062,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WNY7-693C-LUAJ-8H5XS,24.0,1.0
12154948779961013962,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNY7-693C-LUAJ-8H5XS,51.30999999,1.0
15107484180154542786,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WNY7-693C-LUAJ-8H5XS,52.24999999,1.0
14710519148781547031,415630,2017-10-17 20:33:50,Account Update,S-WNY7-693C-LUAJ-8H5XS,,0.0,1.0
7149106341017661012,415233,2017-10-16 18:13:14,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-WNY7-693C-LUAJ-8H5XS,10.0,1.0
595165035793471126,415213,2017-10-16 16:52:05,Reward Recipient Assignment,S-WNY7-693C-LUAJ-8H5XS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12690056449474262304,415184,2017-10-16 14:49:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-WNY7-693C-LUAJ-8H5XS,1.0,1.0
