ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RP7-RRSC-7XBL-3VKDZ,1e-08,0.4557
11372824820045673514,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4RP7-RRSC-7XBL-3VKDZ,0.0,1.0
8067407536750144891,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4RP7-RRSC-7XBL-3VKDZ,0.0,1.0
15276291612449458818,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4RP7-RRSC-7XBL-3VKDZ,0.0,1.0
12125843585656220589,439531,2017-12-23 16:24:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4RP7-RRSC-7XBL-3VKDZ,1628.70502,2.0
16680999970068784263,439209,2017-12-22 19:03:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4RP7-RRSC-7XBL-3VKDZ,4690.97815,2.0
9805905421484847187,438628,2017-12-21 03:54:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4RP7-RRSC-7XBL-3VKDZ,10713.14953409,2.0
4528680256048392866,438599,2017-12-21 01:55:18,Ordinary Payment,S-AN5P-85QR-KHPY-H9CM7,S-4RP7-RRSC-7XBL-3VKDZ,19606.0,2.0
14025447129037947044,438527,2017-12-20 20:39:38,Arbitrary Message,S-4RP7-RRSC-7XBL-3VKDZ,S-AN5P-85QR-KHPY-H9CM7,0.0,1.0
7079684848504917802,438525,2017-12-20 20:35:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4RP7-RRSC-7XBL-3VKDZ,1.0,1.0
