ID,Height,timestamp,Type,From,To,Amount,Fee
18208346295953056497,912735,2021-08-06 01:56:33,Ordinary Payment,S-CQBY-YVS4-TQGK-8H8Z3,S-SBMX-P7JN-GQQB-D2JRC,0.00735,0.00735
16523470136953017274,912734,2021-08-06 01:55:17,Ordinary Payment,S-NQGM-PF7Z-84SE-3MQQY,S-SBMX-P7JN-GQQB-D2JRC,0.00735,0.00735
2384960976319315774,912733,2021-08-06 01:52:51,Ordinary Payment,S-PCD9-XAFH-X376-DR5L5,S-SBMX-P7JN-GQQB-D2JRC,0.00735,0.00735
14962001094209429514,912732,2021-08-06 01:49:23,Ordinary Payment,S-3ZHQ-VHC2-WU2N-9MDQG,S-SBMX-P7JN-GQQB-D2JRC,0.00735,0.00735
9937368144254152840,912731,2021-08-06 01:44:50,Ordinary Payment,S-C8DE-96FT-DH36-B64RJ,S-SBMX-P7JN-GQQB-D2JRC,0.00735,0.00735
10469957845401910901,912729,2021-08-06 01:37:22,Ordinary Payment,S-4HHT-XF2Z-K6M8-3BDPR,S-SBMX-P7JN-GQQB-D2JRC,0.00735,0.00735
6801115827809457701,912727,2021-08-06 01:29:47,Ordinary Payment,S-V2Q4-ZZW7-8BYY-99QCC,S-SBMX-P7JN-GQQB-D2JRC,0.00735,0.00735
11359677157717681872,912722,2021-08-06 01:06:35,Ordinary Payment,S-DVX5-WV55-8FBV-5VRWC,S-SBMX-P7JN-GQQB-D2JRC,0.00735,0.00735
11969022011374129989,912719,2021-08-06 00:55:24,Ordinary Payment,S-UTBX-SRRM-EGQE-C4J7Q,S-SBMX-P7JN-GQQB-D2JRC,0.00735,0.00735
16217123586630046683,912718,2021-08-06 00:50:45,Reward Recipient Assignment,S-SBMX-P7JN-GQQB-D2JRC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10966327797732552106,912712,2021-08-06 00:24:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SBMX-P7JN-GQQB-D2JRC,0.0147,0.0147
