ID,Height,timestamp,Type,From,To,Amount,Fee
18175931080414887212,780972,2020-08-04 17:17:18,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-4Y3L-HTP3-9HX5-2QU9P,62.265,0.0294
976811061628502825,741680,2020-04-17 02:57:18,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-KTTD-AL99-BTD7-3NGDA,19.0,0.05145
2105437927480302118,741641,2020-04-17 00:20:14,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-KTTD-AL99-BTD7-3NGDA,22.0,0.03675
18072095997845064246,741455,2020-04-16 11:15:07,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-22QT-CXPB-W6MR-4PW3V,1.0,0.0147
7239506412544646023,739979,2020-04-12 08:09:43,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-F869-LP6P-KYC2-6PKJX,1.0,0.0294
13487981045233780959,738589,2020-04-08 11:17:58,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-KTTD-AL99-BTD7-3NGDA,14.0,0.0147
9362054752934249383,737750,2020-04-06 02:58:22,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-XNWX-RTPJ-6M9D-8VW7F,7.0,0.0294
14582950270799328795,737320,2020-04-04 21:49:43,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-KTTD-AL99-BTD7-3NGDA,3.0,0.0588
927963463051390176,736100,2020-04-01 12:27:54,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-KTTD-AL99-BTD7-3NGDA,12.0,0.0441
5653223420526988497,735344,2020-03-30 09:29:23,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-5ZDE-J8C4-VHRF-4LH2G,1.0,0.05145
8043098680075530999,735069,2020-03-29 15:15:29,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-KTTD-AL99-BTD7-3NGDA,1.0,0.0441
18089367998906107565,733144,2020-03-24 05:38:32,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-6HM8-NLLN-W6UB-6VMRQ,13.0,0.0294
14340255022418107259,732662,2020-03-22 21:20:36,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-KTTD-AL99-BTD7-3NGDA,1.0,0.03675
10936416272562652806,732613,2020-03-22 18:18:19,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-35KK-6KPM-BMA8-GQRYF,1.0,0.03675
4891902370725828292,732498,2020-03-22 10:15:26,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-KTTD-AL99-BTD7-3NGDA,5.0,0.0294
7660882881514970330,732036,2020-03-21 03:40:48,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-KTTD-AL99-BTD7-3NGDA,6.0,0.03675
8257317578629562706,731434,2020-03-19 10:51:54,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-QZ9E-KP26-XTKR-A9ETG,2.0,0.0147
148266402716342673,730361,2020-03-16 10:36:23,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-KTTD-AL99-BTD7-3NGDA,3.0,0.0588
17941079945049639448,729777,2020-03-14 20:13:26,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-W3TX-AF92-2G84-CP7U2,5.0,0.05145
7470882325929962652,729430,2020-03-13 20:43:00,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-KTTD-AL99-BTD7-3NGDA,5.0,0.0147
18243075795944832114,729408,2020-03-13 19:07:13,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-KTTD-AL99-BTD7-3NGDA,1.0,0.0294
10169722231951533307,728985,2020-03-12 14:39:50,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-QRFS-RS9W-37G8-627MP,1.0,0.00735
4741608168946103494,728481,2020-03-11 05:01:35,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-PXP6-RY42-GPL7-523X4,1.0,0.02205
798507737868675693,727753,2020-03-09 03:54:41,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-QJMX-8RN2-VLEZ-BGCM6,19.0,0.03675
6039427081652562938,726889,2020-03-06 18:10:03,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-KTTD-AL99-BTD7-3NGDA,7.0,0.0294
15825476462187313871,726574,2020-03-05 20:27:20,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-KTTD-AL99-BTD7-3NGDA,13.0,0.00735
12511716294659478834,725915,2020-03-04 00:32:45,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-KTTD-AL99-BTD7-3NGDA,1.0,0.02205
5246061997880755328,724203,2020-02-28 05:19:48,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-G98U-8XAG-EVLN-DLU4W,2.0,0.0294
2840878907474403376,724077,2020-02-27 20:59:28,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-QMY6-5R58-YWC2-7AJB5,4.0,0.0294
6762746275338973961,722949,2020-02-24 16:57:01,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-KTTD-AL99-BTD7-3NGDA,6.0,0.0588
202524818529602730,722179,2020-02-22 13:20:27,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-G9EQ-XKYD-JQ65-AX7ZS,1.0,0.02205
10631299176304774669,722157,2020-02-22 11:59:19,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-KTTD-AL99-BTD7-3NGDA,1.0,0.02205
8854717944142263942,720742,2020-02-18 12:56:45,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-A663-RVSP-9SKB-9W64X,6.0,0.02205
14172058059960229118,720677,2020-02-18 08:18:00,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-KTTD-AL99-BTD7-3NGDA,6.0,0.02205
13849150789118644398,718675,2020-02-12 18:23:25,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-59N5-2FWH-787L-FHDMP,2.0,0.05145
11087419720299486738,718187,2020-02-11 09:06:22,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-KTTD-AL99-BTD7-3NGDA,1.0,0.02205
14099824525632923958,716558,2020-02-06 19:46:15,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.0294
6568984526359558955,716203,2020-02-05 19:57:53,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-VB82-RGGV-828P-8B5A7,5.0,0.03675
6542970874296125405,715732,2020-02-04 12:19:21,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.0588
8632920422812475876,713985,2020-01-30 14:57:54,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-KTTD-AL99-BTD7-3NGDA,2.0,0.0588
6910642217190358229,713727,2020-01-29 21:48:13,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-KTTD-AL99-BTD7-3NGDA,7.0,0.0294
14655872338306627218,713603,2020-01-29 13:20:45,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0588
473608596637045615,713479,2020-01-29 04:58:40,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-KTTD-AL99-BTD7-3NGDA,1.0,0.00735
7267962319568935994,712916,2020-01-27 15:06:25,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-K84R-PPBK-AA9G-FQFFR,9.0,0.0441
5162896930795689671,712141,2020-01-25 11:21:37,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-KTTD-AL99-BTD7-3NGDA,1.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTTD-AL99-BTD7-3NGDA,10.0,0.08085
