ID,Height,timestamp,Type,From,To,Amount,Fee
7586917548288178739,352131,2017-04-22 20:04:23,Reward Recipient Assignment,S-68PE-JEYV-YPPX-HCE3P,S-68PE-JEYV-YPPX-HCE3P,0.0,1.0
38853379376100321,351914,2017-04-22 05:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68PE-JEYV-YPPX-HCE3P,3.0,1.0
16930820674703244518,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68PE-JEYV-YPPX-HCE3P,3.0,1.0
6903136454550001705,351388,2017-04-20 18:40:57,Reward Recipient Assignment,S-68PE-JEYV-YPPX-HCE3P,S-68PE-JEYV-YPPX-HCE3P,0.0,1.0
1130659843675899531,351372,2017-04-20 17:24:43,Reward Recipient Assignment,S-68PE-JEYV-YPPX-HCE3P,S-68PE-JEYV-YPPX-HCE3P,0.0,1.0
13994384454171316710,351361,2017-04-20 16:32:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68PE-JEYV-YPPX-HCE3P,3.0,1.0
4325602350584985459,351352,2017-04-20 16:09:14,Reward Recipient Assignment,S-68PE-JEYV-YPPX-HCE3P,S-68PE-JEYV-YPPX-HCE3P,0.0,1.0
9303018266003873078,350998,2017-04-19 16:19:43,Alias Assignment,S-68PE-JEYV-YPPX-HCE3P,,0.0,1.0
1117469355061595336,350998,2017-04-19 16:19:43,Account Update,S-68PE-JEYV-YPPX-HCE3P,,0.0,1.0
3566826644372867777,350997,2017-04-19 16:15:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-68PE-JEYV-YPPX-HCE3P,3.0,1.0
