ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GMPF-ZA4A-ZXC8-BVP8W,0.00220959,0.0735
18027086215107893966,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-GMPF-ZA4A-ZXC8-BVP8W,0.0,1.0
17420643732567153328,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-GMPF-ZA4A-ZXC8-BVP8W,5e-06,1.0
14972726018221061622,401315,2017-09-07 19:53:09,Ordinary Payment,S-GMPF-ZA4A-ZXC8-BVP8W,S-HK9D-P74Q-XDEJ-D6PGM,61427.0,6.0
7697636089443752894,399896,2017-09-03 20:17:44,Ordinary Payment,S-GMPF-ZA4A-ZXC8-BVP8W,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
16609104987236773208,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.53333333,1.0
16620032906461674626,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GMPF-ZA4A-ZXC8-BVP8W,0.29333333,1.0
3388133688104398855,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.83066667,1.0
13195493723908951042,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.38666667,1.0
5105347939846130100,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,13.35522844,1.0
18306943593507923090,378064,2017-07-04 08:21:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,5.54893912,1.0
1170103329373495348,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,6.66361824,1.0
15504025935179123833,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,6.06497676,1.0
17451572493859010894,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,27.09259596,1.0
11713009007696945067,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,11.25392082,1.0
8853480405568198801,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,1.068,1.0
7397135734756083882,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,17.96699364,1.0
9212658646870854772,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,5.69412338,1.0
3973806853513992693,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GMPF-ZA4A-ZXC8-BVP8W,68.3759276,1.0
3842829105751922711,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,19.17678186,1.0
9672059611235554028,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,31.15351866,1.0
9725405110715466956,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,18.85489173,1.0
2047187400733067004,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.5,1.0
9873833151660604505,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,15.64612505,1.0
9132157247445471078,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,12.92873062,1.0
14520458304830678305,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,6.05705243,1.0
12845981030264791550,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,10.9337349,1.0
3136664203907171974,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,10.56957685,1.0
5731597630810680602,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,5.73709271,1.0
7105811078411441816,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.96,1.0
8844644900043141804,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,8.60665609,1.0
3525250433759984675,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,19.85123781,1.0
14086272784336957951,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,5.8136195,1.0
4253408833201450185,370675,2017-06-13 16:46:48,Ordinary Payment,S-GMPF-ZA4A-ZXC8-BVP8W,S-HK9D-P74Q-XDEJ-D6PGM,1501.0,1.0
10956108061337561563,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,28.88052169,1.0
10629229633817791632,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,12.85748201,1.0
3080207007774338659,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,46.26132712,1.0
8452984638707859902,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.576,1.0
13877219586696566018,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GMPF-ZA4A-ZXC8-BVP8W,30.08392937,1.0
13806061284265612496,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,3.29035443,1.0
8565703051826882157,368577,2017-06-07 21:00:00,Reward Recipient Assignment,S-GMPF-ZA4A-ZXC8-BVP8W,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17907253386310925546,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,8.23428097,1.0
6321422365629950837,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,7.93145504,1.0
18435453873674185712,366605,2017-06-02 08:30:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,43.59991543,1.0
12199922477130157252,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.78,1.0
15737808019559528384,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,26.0685922,1.0
17296650142497501174,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,17.04814713,1.0
12149956605906371509,365478,2017-05-30 04:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,37.86335392,1.0
4275753179319005146,365105,2017-05-29 03:20:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,1028.95271045,1.0
467913524605966060,364910,2017-05-28 14:13:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,24.77732942,1.0
16833325844153937650,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GMPF-ZA4A-ZXC8-BVP8W,1.35120235,1.0
15531607011895936061,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GMPF-ZA4A-ZXC8-BVP8W,13.45432958,1.0
17398388994033561543,364545,2017-05-27 14:25:21,Reward Recipient Assignment,S-GMPF-ZA4A-ZXC8-BVP8W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8462121066470947171,364340,2017-05-27 00:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GMPF-ZA4A-ZXC8-BVP8W,15.44482715,1.0
4609451455210764436,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GMPF-ZA4A-ZXC8-BVP8W,5.8088199,1.0
5651606210405413614,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.26666667,1.0
13283585066274874895,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GMPF-ZA4A-ZXC8-BVP8W,2.15511449,1.0
17283204155035503931,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMPF-ZA4A-ZXC8-BVP8W,10.68151442,1.0
14559134993203247837,363628,2017-05-25 00:32:09,Reward Recipient Assignment,S-GMPF-ZA4A-ZXC8-BVP8W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7746194199787751376,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMPF-ZA4A-ZXC8-BVP8W,10.75551761,1.0
6906891623477935242,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMPF-ZA4A-ZXC8-BVP8W,16.70005402,1.0
3655001014515816247,362469,2017-05-21 18:38:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMPF-ZA4A-ZXC8-BVP8W,38.29814972,1.0
1321710485391547994,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,27.50346991,1.0
878418600661689629,362088,2017-05-20 17:06:10,Reward Recipient Assignment,S-GMPF-ZA4A-ZXC8-BVP8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8349009125065426975,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GMPF-ZA4A-ZXC8-BVP8W,0.78933333,1.0
8384123785772141734,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GMPF-ZA4A-ZXC8-BVP8W,0.0088,1.0
7992499405487376688,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,4.14744201,1.0
3990024426288137822,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,0.85106432,1.0
7870347227561613068,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,22.60481896,1.0
17329637714110308437,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,14.36839996,1.0
16120698365511881381,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,22.93370866,1.0
4818324659415754669,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GMPF-ZA4A-ZXC8-BVP8W,0.0,1.0
17849072429385209708,360665,2017-05-16 17:37:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GMPF-ZA4A-ZXC8-BVP8W,5.07394626,1.0
2696261433537183726,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GMPF-ZA4A-ZXC8-BVP8W,0.0,1.0
10493022454768650662,360649,2017-05-16 16:36:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,1054.34332343,1.0
12943860076907376054,360435,2017-05-16 02:18:15,Reward Recipient Assignment,S-GMPF-ZA4A-ZXC8-BVP8W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17031407423515912192,360307,2017-05-15 17:42:33,Bid Order Placement,S-GMPF-ZA4A-ZXC8-BVP8W,,0.0,1.0
16044977299280812622,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GMPF-ZA4A-ZXC8-BVP8W,0.0,1.0
9640322823362769878,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GMPF-ZA4A-ZXC8-BVP8W,0.0,1.0
3220533223942063589,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,1131.29489555,1.0
5390314178474075277,360287,2017-05-15 16:26:47,Bid Order Placement,S-GMPF-ZA4A-ZXC8-BVP8W,,0.0,1.0
102336111855321192,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GMPF-ZA4A-ZXC8-BVP8W,0.0,1.0
10719450265898792421,360285,2017-05-15 16:14:26,Reward Recipient Assignment,S-GMPF-ZA4A-ZXC8-BVP8W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9715021411042211238,359911,2017-05-14 15:11:22,Bid Order Placement,S-GMPF-ZA4A-ZXC8-BVP8W,,0.0,1.0
4165194827784373705,359585,2017-05-13 17:04:51,Bid Order Placement,S-GMPF-ZA4A-ZXC8-BVP8W,,0.0,1.0
6343676986842297712,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,36.73914375,1.0
17995572459069115274,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,45.80404769,1.0
14746861000377726700,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,11.74022412,1.0
14470198691364366923,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,42.37906904,1.0
15463977760118075806,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,12.22546513,1.0
6090428629967522609,357170,2017-05-06 22:21:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,95.75412865,1.0
5120122053651551696,356811,2017-05-05 22:22:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,959.04658008,1.0
13152441808539554725,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,59.06496593,1.0
6877774654514353500,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GMPF-ZA4A-ZXC8-BVP8W,3.78479135,1.0
6919140926298398995,356439,2017-05-04 21:40:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,18.79163502,1.0
9062386419202296420,356138,2017-05-04 01:18:28,Reward Recipient Assignment,S-GMPF-ZA4A-ZXC8-BVP8W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12887633417598183402,356077,2017-05-03 21:27:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,24.02673575,1.0
5443380289364168318,356058,2017-05-03 20:11:30,Reward Recipient Assignment,S-GMPF-ZA4A-ZXC8-BVP8W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5973473105632701683,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,7.78745868,1.0
15728310684362657202,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,50.47011088,1.0
18317608723219020517,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,58.5965385,1.0
8007463946502560222,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,36.49070826,1.0
18342316244510837876,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,17.10968405,1.0
2880185587633596906,353662,2017-04-27 03:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,12.3306548,1.0
10151042127864351857,353299,2017-04-26 03:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,31.17861039,1.0
9130692183069504171,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,109.24008277,1.0
11021897781922373287,352557,2017-04-24 01:01:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,35.10848611,1.0
8757338352570370648,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,0.61917276,1.0
15676182999514610649,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,32.67700979,1.0
4602785059761791893,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,28.06263655,1.0
17199756135318903655,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,39.93511017,1.0
18165587148737686900,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,100.96550686,1.0
4110298337722775299,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,22.07957605,1.0
2700316103953104063,349987,2017-04-16 20:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMPF-ZA4A-ZXC8-BVP8W,3.0,1.0
2649244277389732724,349893,2017-04-16 14:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,21.59205711,1.0
2505199230990943728,349528,2017-04-15 13:31:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,50.64254607,1.0
6698962100465273332,349169,2017-04-14 13:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,53.44142931,1.0
14470163160068926826,348991,2017-04-14 01:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMPF-ZA4A-ZXC8-BVP8W,3.0,1.0
5965333107210275254,348789,2017-04-13 12:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,1068.73973922,1.0
3157010222239233165,348641,2017-04-13 02:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,8.83303635,1.0
6336163180364057116,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,2.0,1.0001
3653822207291974826,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,1.0,1.0
13549816170545635126,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,1.0,3.0
10669386873099197992,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,2.0,2.0
15990865806868524535,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,3.0,3.0
6295804956306715475,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,2.0,2.0
15139601236087987975,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,3.0,1.0
12669299429997640045,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,3.0,3.0
15974420362527880090,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,20.0,1.0
4955785770328454918,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,2.0,1.0
15759647492096848446,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,5.0,2.0
1765186620355823551,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,6.0,5.0
998901237387063403,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,5.0,5.0
10770375385548679747,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,2.0,2.0
6386370974982235627,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,4.0,4.0
4247143921071116795,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMPF-ZA4A-ZXC8-BVP8W,2.0,1.0
16016368001559565512,331523,2017-02-24 05:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,0.10205294,1.0
10763870880069027713,330420,2017-02-21 03:45:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,0.25498165,1.0
5068358055384740586,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,10.0,2.0
3008785350154608492,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,2.0,2.0
16025967635246928730,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,3.0,2.0
7490391622874931189,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,10.0,6.0
15896545398807289139,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,10.0,6.0
2335543686077925226,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,6.0,6.0
496761662669538095,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,5.0,1.0
14196520424694899883,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,9.96477601,1.0
11824455535861168849,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,5.0,1.0
1697084716973966450,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,12.0,1.0
7026478198380330241,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,7.0,3.0
11671407841177605576,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,33.00768756,1.0
10950178095828200150,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,1.3517721,1.0
9002376565878447361,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMPF-ZA4A-ZXC8-BVP8W,33.00768756,1.0
9981666295666508982,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,10.0,3.0
15370544679764643210,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMPF-ZA4A-ZXC8-BVP8W,10.0,3.0
