ID,Height,timestamp,Type,From,To,Amount,Fee
3878408504577110553,374375,2017-06-24 01:22:59,Ask Order Placement,S-82SG-DEP7-WLHG-ECLNG,,0.0,1.0
5260051714169426953,372775,2017-06-19 14:15:16,Bid Order Placement,S-82SG-DEP7-WLHG-ECLNG,,0.0,1.0
2776652486299786207,372773,2017-06-19 13:41:06,Reward Recipient Assignment,S-82SG-DEP7-WLHG-ECLNG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2089056003040273560,372767,2017-06-19 13:15:31,Reward Recipient Assignment,S-82SG-DEP7-WLHG-ECLNG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17438898544698556028,372762,2017-06-19 13:05:13,Reward Recipient Assignment,S-82SG-DEP7-WLHG-ECLNG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1562245330634878327,372757,2017-06-19 12:38:24,Reward Recipient Assignment,S-82SG-DEP7-WLHG-ECLNG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
111208879721583079,372752,2017-06-19 12:24:30,Reward Recipient Assignment,S-82SG-DEP7-WLHG-ECLNG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15057969190355361962,372751,2017-06-19 12:17:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82SG-DEP7-WLHG-ECLNG,153.85845891,1.0
15039413227260327706,372542,2017-06-18 22:10:43,Account Update,S-82SG-DEP7-WLHG-ECLNG,,0.0,1.0
13109445355274432601,372541,2017-06-18 22:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82SG-DEP7-WLHG-ECLNG,1.0,1.0
