ID,Height,timestamp,Type,From,To,Amount,Fee
13957071291903136481,353645,2017-04-27 01:44:41,Ordinary Payment,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,320.0,1.0
10475815439157935285,353623,2017-04-27 00:33:49,Bid Order Cancellation,S-C2LA-UZQ4-7G94-BWXPM,,0.0,1.0
1066274422571075092,353623,2017-04-27 00:33:49,Bid Order Cancellation,S-C2LA-UZQ4-7G94-BWXPM,,0.0,1.0
3340304491293812836,353623,2017-04-27 00:33:49,Ask Order Placement,S-C2LA-UZQ4-7G94-BWXPM,,0.0,1.0
10798785863821229820,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-C2LA-UZQ4-7G94-BWXPM,0.00144,1.0
3835220124098181626,352503,2017-04-23 21:32:43,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,10.0,1.0
2723177014211154935,351372,2017-04-20 17:24:43,Ordinary Payment,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,19.0,1.0
11784985577260411401,349278,2017-04-14 20:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2LA-UZQ4-7G94-BWXPM,3.0,1.0
7423170442610832761,347946,2017-04-11 03:31:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-C2LA-UZQ4-7G94-BWXPM,2.0,1.0
15220604575884584531,347423,2017-04-09 16:30:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C2LA-UZQ4-7G94-BWXPM,5.0,1.0
16076464568701847423,347423,2017-04-09 16:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2LA-UZQ4-7G94-BWXPM,3.0,1.0
9904697188601283276,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2LA-UZQ4-7G94-BWXPM,2.0,1.0001
2706694956449379533,343837,2017-03-30 15:49:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C2LA-UZQ4-7G94-BWXPM,5.0,1.0
177260780448515076,342926,2017-03-28 02:07:02,Ordinary Payment,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,33.0,1.0
9635856977380686215,342914,2017-03-28 01:14:41,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
11193279807263459734,342914,2017-03-28 01:14:41,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
11279615776741462230,342914,2017-03-28 01:14:41,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
7221325586238483411,342914,2017-03-28 01:14:41,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
15050881269480784844,342913,2017-03-28 01:10:02,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
14660999460115514727,342912,2017-03-28 01:08:55,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
10730238986488686347,342911,2017-03-28 00:59:40,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
8657952433664169205,342911,2017-03-28 00:59:40,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
12311732536375948432,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-C2LA-UZQ4-7G94-BWXPM,0.18750145,1.0
9987307439034611574,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-C2LA-UZQ4-7G94-BWXPM,30.60722397,1.0
14523746374142443024,342785,2017-03-27 17:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2LA-UZQ4-7G94-BWXPM,3.0,1.0
10460129781652617093,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-C2LA-UZQ4-7G94-BWXPM,0.649167,1.0
17805373739637376005,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-C2LA-UZQ4-7G94-BWXPM,0.38296843,1.0
1192891263180784732,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-C2LA-UZQ4-7G94-BWXPM,1.566,1.0
7445619454938428863,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-C2LA-UZQ4-7G94-BWXPM,1.57353008,1.0
739922750615808121,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-C2LA-UZQ4-7G94-BWXPM,0.30048342,1.0
10261563628037464965,341719,2017-03-24 17:28:13,Bid Order Placement,S-C2LA-UZQ4-7G94-BWXPM,,0.0,1.0
13837651025193939716,341718,2017-03-24 17:22:01,Ordinary Payment,S-XGCL-HKGL-V9WC-28JQK,S-C2LA-UZQ4-7G94-BWXPM,5.0,1.0
17446614280818445122,341718,2017-03-24 17:22:01,Bid Order Placement,S-C2LA-UZQ4-7G94-BWXPM,,0.0,1.0
10779327527104598644,341715,2017-03-24 17:06:49,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
16237862409414534588,341714,2017-03-24 17:02:20,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
8648131100738740571,341714,2017-03-24 17:02:20,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
8863737311262463499,341713,2017-03-24 16:59:18,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-C2LA-UZQ4-7G94-BWXPM,100.0,1.0
12673769835216925649,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
15096129874396067797,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
15652255950878147987,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
16424183234048885501,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
16729460428804120371,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
2149210243832791255,341711,2017-03-24 16:52:34,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,0.0,1.0
15441302394498129328,341710,2017-03-24 16:41:07,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-C2LA-UZQ4-7G94-BWXPM,100.0,1.0
370444000902177978,341708,2017-03-24 16:29:17,Account Update,S-C2LA-UZQ4-7G94-BWXPM,,0.0,1.0
1361932708210948119,341708,2017-03-24 16:29:17,Bid Order Placement,S-C2LA-UZQ4-7G94-BWXPM,,0.0,1.0
14052498886943624600,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C2LA-UZQ4-7G94-BWXPM,3.0,1.0
7485747792742665917,341707,2017-03-24 16:18:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C2LA-UZQ4-7G94-BWXPM,5.0,1.0
