ID,Height,timestamp,Type,From,To,Amount,Fee
4831906508288500053,619901,2019-05-12 10:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,1.84406779,1.0
9316777197567733036,619851,2019-05-12 07:04:41,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,653407.56028203,0.1
2636033758092801288,619848,2019-05-12 06:47:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,653407.0,1.0
13420340895885911756,619760,2019-05-12 01:13:29,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,1568427.0,0.1
8253231869518032406,619744,2019-05-12 00:04:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,1568427.0,1.0
10083183588661604105,619735,2019-05-11 23:35:45,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,680208.0,0.1
14509200712456714592,619667,2019-05-11 18:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,680208.0,1.0
8567353112559847712,619624,2019-05-11 15:53:30,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,978106.5,0.1
9964616657431824127,619621,2019-05-11 15:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,977940.0,1.0
33837598834657093,619598,2019-05-11 14:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,167.0,1.0
15107886328820790600,619590,2019-05-11 13:30:11,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,1558468.0,0.1
8411067972440045914,619588,2019-05-11 13:21:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,1558468.0,1.0
221028504754602584,619540,2019-05-11 10:26:35,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,1406890.0,0.1
5294978252882092127,619539,2019-05-11 10:17:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,1406890.0,1.0
4637818108470228492,619459,2019-05-11 04:48:41,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,2500000.0,0.1
14954075672866207467,619457,2019-05-11 04:40:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,2499999.0,1.0
6731055862209560739,619410,2019-05-11 01:47:29,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,1999998.0,0.1
10255691690072044759,619405,2019-05-11 01:35:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,1999999.0,1.0
18387572316224744439,614960,2019-04-28 14:45:37,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-9N3C-37EH-D3D3-D3WHQ,761917.0,10.0
17983497208104757587,614958,2019-04-28 14:34:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4LVR-WNJV-RRJM-CMWW9,761927.13534867,2.0
18441093376672132606,613912,2019-04-25 16:09:44,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-9N3C-37EH-D3D3-D3WHQ,4.5,0.1
397489676853657356,613911,2019-04-25 16:04:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4LVR-WNJV-RRJM-CMWW9,4.5,2.0
8015503404837133660,613897,2019-04-25 15:31:20,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,362759.0,0.1
13172285070607036792,613893,2019-04-25 15:19:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,362759.0,1.0
16606535905043439530,613729,2019-04-25 04:04:41,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,314006.0,0.1
14895723044940097820,613728,2019-04-25 03:55:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,314005.3657123,1.0
3244784111044121355,613693,2019-04-25 01:40:02,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,93017.0,0.1
1949314933720171976,613691,2019-04-25 01:31:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,93015.95922106,1.0
13799271838304277620,612032,2019-04-20 10:01:36,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-9N3C-37EH-D3D3-D3WHQ,600.0,0.1
3127987568847682803,612019,2019-04-20 09:28:29,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
16254177885010712495,612017,2019-04-20 09:23:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4LVR-WNJV-RRJM-CMWW9,698.0,2.0
7529534952553058964,610982,2019-04-17 12:07:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4LVR-WNJV-RRJM-CMWW9,5.0,2.0
15180187247809810782,610970,2019-04-17 11:29:04,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-GH3J-59PV-63V9-8SP76,0.3,0.1
9816351168514869636,610969,2019-04-17 11:20:21,Ordinary Payment,S-4LVR-WNJV-RRJM-CMWW9,S-HK9D-P74Q-XDEJ-D6PGM,0.5,0.1
11596333257041819705,610942,2019-04-17 08:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LVR-WNJV-RRJM-CMWW9,1.0,1.0
