ID,Height,timestamp,Type,From,To,Amount,Fee
60928796230289140,780941,2020-08-04 15:06:11,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.05145
15775052355829724094,737423,2020-04-05 05:06:18,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-UWEW-WSYX-MKDA-CGV88,3.0,0.03675
15454696746947183484,736808,2020-04-03 11:28:13,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-6CF3-PNJF-5JNB-B3ZG5,3.0,0.0294
13301635028607974610,733070,2020-03-24 01:06:54,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-QTSM-5SMZ-E7MX-2TX7T,29.0,0.0441
7200986753197101150,732077,2020-03-21 06:21:11,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-6CF3-PNJF-5JNB-B3ZG5,2.0,0.05145
12880358286690195278,730649,2020-03-17 06:17:11,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-6CF3-PNJF-5JNB-B3ZG5,1.0,0.00735
15377313253444648610,729346,2020-03-13 14:55:18,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-6CF3-PNJF-5JNB-B3ZG5,8.0,0.03675
1225632907200798860,728819,2020-03-12 03:29:38,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-6CF3-PNJF-5JNB-B3ZG5,4.0,0.05145
15666284504049509778,728259,2020-03-10 13:40:52,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-6CF3-PNJF-5JNB-B3ZG5,4.0,0.0294
6768025746783536944,726729,2020-03-06 07:17:47,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-6CF3-PNJF-5JNB-B3ZG5,1.0,0.05145
14578507714338372032,724434,2020-02-28 21:07:43,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.0441
5674904897973031488,724122,2020-02-27 23:55:03,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-NR9A-CQEC-H54B-83EZ6,14.0,0.00735
14337764929513312442,723051,2020-02-25 00:04:06,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-6CF3-PNJF-5JNB-B3ZG5,1.0,0.02205
9274569359309324918,721892,2020-02-21 18:11:34,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-6CF3-PNJF-5JNB-B3ZG5,11.0,0.00735
6698527413914227885,721354,2020-02-20 06:03:33,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-34AK-UBCH-Q66Q-GSGKN,5.0,0.0294
9720672565955909407,719184,2020-02-14 04:49:34,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-6CF3-PNJF-5JNB-B3ZG5,5.0,0.0441
5903615473888007549,719054,2020-02-13 19:49:10,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-6CF3-PNJF-5JNB-B3ZG5,6.0,0.0441
10973235698649928409,718494,2020-02-12 06:15:27,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-6CF3-PNJF-5JNB-B3ZG5,5.0,0.03675
16462312904146483637,714817,2020-02-01 22:54:48,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-WPEZ-G57P-6VG4-6CQVP,4.0,0.0588
6061167887872821506,713219,2020-01-28 11:53:13,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-HZGG-7B7V-V6SZ-9SHB7,1.0,0.0588
3147049994168012901,713192,2020-01-28 09:53:17,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-6CF3-PNJF-5JNB-B3ZG5,2.0,0.0294
11196803374280204845,712787,2020-01-27 06:39:45,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-Q8F3-4SE7-QD99-53KSD,4.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6CF3-PNJF-5JNB-B3ZG5,10.0,0.06615
