ID,Height,timestamp,Type,From,To,Amount,Fee
13328505366078290600,779593,2020-07-31 21:28:24,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-4Y3L-HTP3-9HX5-2QU9P,3.5443,0.03675
762135003167836560,741898,2020-04-17 17:09:15,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-5Y9H-E8PQ-VHLW-2HXKQ,2.0,0.0588
12344962222808501029,736359,2020-04-02 05:28:23,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-SX35-QJNN-RR8X-E6636,11.0,0.00735
12278531141137116671,736241,2020-04-01 21:29:31,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-5Y9H-E8PQ-VHLW-2HXKQ,8.0,0.05145
8641170195551509169,735949,2020-04-01 01:56:33,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-5Y9H-E8PQ-VHLW-2HXKQ,1.0,0.00735
17655595638445060010,735453,2020-03-30 16:44:42,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-BKQT-7VSP-DRWY-2MMKQ,2.0,0.03675
11072684398529085858,732311,2020-03-21 21:57:50,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-BD52-8Y64-3BJH-B6P5N,4.0,0.02205
4719350250264669803,730735,2020-03-17 12:02:36,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-AU42-XDBB-4ABL-B47Q4,22.0,0.0147
12766730629664784661,730682,2020-03-17 08:42:30,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-5Y9H-E8PQ-VHLW-2HXKQ,19.0,0.0588
5251849457507428147,730231,2020-03-16 02:21:13,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-5Y9H-E8PQ-VHLW-2HXKQ,6.0,0.0294
14131998626487385812,729265,2020-03-13 09:28:56,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-S94M-NTPZ-AXC5-GLWD3,10.0,0.0294
1807427689077916930,728297,2020-03-10 16:25:32,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-7WLQ-BKFL-VDW3-BUKFQ,13.0,0.0441
8648190094487972743,727762,2020-03-09 04:23:33,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-5Y9H-E8PQ-VHLW-2HXKQ,1.0,0.0441
3399133955376614886,727736,2020-03-09 02:55:09,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-5Y9H-E8PQ-VHLW-2HXKQ,17.0,0.02205
18354871738405798242,727196,2020-03-07 14:38:43,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-5Y9H-E8PQ-VHLW-2HXKQ,3.0,0.0441
10145740174079086040,726216,2020-03-04 20:44:46,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0294
9780669828080691166,725186,2020-03-01 23:13:54,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-5Y9H-E8PQ-VHLW-2HXKQ,1.0,0.03675
5925814656099974630,724833,2020-02-29 23:30:05,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-MHA6-LHFK-TNX3-3D84K,16.0,0.0441
13516364312141231664,724293,2020-02-28 11:24:01,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-5Y9H-E8PQ-VHLW-2HXKQ,16.0,0.05145
15619936729331516296,723921,2020-02-27 10:13:29,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-5Y9H-E8PQ-VHLW-2HXKQ,6.0,0.0441
13338538805170559013,722766,2020-02-24 04:41:00,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.0294
15032231083720287207,721442,2020-02-20 11:40:25,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-HPEJ-MMHG-V4HY-7DYYS,12.0,0.05145
1389396140791580988,720760,2020-02-18 14:02:20,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-5Y9H-E8PQ-VHLW-2HXKQ,8.0,0.03675
8583359887828166579,720208,2020-02-17 01:06:14,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-5Y9H-E8PQ-VHLW-2HXKQ,2.0,0.03675
5295975460054350060,719772,2020-02-15 19:53:59,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-5Y9H-E8PQ-VHLW-2HXKQ,2.0,0.0294
5357273366124522724,719470,2020-02-14 23:33:14,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.0147
14614698184241970183,718932,2020-02-13 11:37:29,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-HBKM-VMKF-YCCY-4J8P4,21.0,0.00735
87721681371053742,718678,2020-02-12 18:32:36,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-ZNTB-7U4M-8BK5-A96P4,5.0,0.00735
9801503032413067384,717948,2020-02-10 17:18:54,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-5Y9H-E8PQ-VHLW-2HXKQ,10.0,0.0441
7015105119955559318,717876,2020-02-10 12:20:52,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-5Y9H-E8PQ-VHLW-2HXKQ,19.0,0.0588
14572888779383253105,717555,2020-02-09 15:14:30,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-5Y9H-E8PQ-VHLW-2HXKQ,1.0,0.0294
3638181167846695832,716204,2020-02-05 20:00:51,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-7TW9-RTSR-EN6P-FBJVN,7.0,0.00735
11877290629860398191,714153,2020-01-31 02:12:54,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-5Y9H-E8PQ-VHLW-2HXKQ,8.0,0.03675
10970523377198386856,708838,2020-01-16 05:22:16,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-WHS8-4394-KSY4-2CA4E,1.0,0.0147
12820723283847606712,708669,2020-01-15 18:29:46,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.0294
10346387583940763573,708533,2020-01-15 09:15:58,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-5Y9H-E8PQ-VHLW-2HXKQ,4.0,0.0294
6678584496059639903,708198,2020-01-14 11:02:27,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-JH3V-UFRQ-SGHT-9KQ92,9.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5Y9H-E8PQ-VHLW-2HXKQ,10.0,0.0441
