ID,Height,timestamp,Type,From,To,Amount,Fee
6154071067169730191,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-US5D-RVDT-VP9T-7MD67,0.0,1.0
17109659607331444724,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-US5D-RVDT-VP9T-7MD67,0.0,1.0
2625000263935380168,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-US5D-RVDT-VP9T-7MD67,0.0,1.0
2795315447539483406,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-US5D-RVDT-VP9T-7MD67,0.0,1.0
2442242452752753162,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-US5D-RVDT-VP9T-7MD67,0.0,1.0
17469915645623068619,20466,2014-10-07 17:52:23,Reward Recipient Assignment,S-US5D-RVDT-VP9T-7MD67,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
871938232857205859,19776,2014-10-05 19:28:14,Reward Recipient Assignment,S-US5D-RVDT-VP9T-7MD67,S-US5D-RVDT-VP9T-7MD67,0.0,1.0
9641935504472827492,19771,2014-10-05 19:16:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-US5D-RVDT-VP9T-7MD67,2.0,1.0
9595497045727218464,19759,2014-10-05 18:43:06,Reward Recipient Assignment,S-US5D-RVDT-VP9T-7MD67,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15663306604369078898,19633,2014-10-05 09:55:25,Reward Recipient Assignment,S-US5D-RVDT-VP9T-7MD67,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5950034616761696425,19486,2014-10-05 00:09:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-US5D-RVDT-VP9T-7MD67,2.0,1.0
11693190177878847788,19393,2014-10-04 17:26:44,Ordinary Payment,S-US5D-RVDT-VP9T-7MD67,S-L28E-WSYC-F4N3-B82AC,1.0,1.0
15526799001806867940,19377,2014-10-04 16:38:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-US5D-RVDT-VP9T-7MD67,2.0,1.0
