ID,Height,timestamp,Type,From,To,Amount,Fee
14616103735373306062,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7KZ-8XRM-NB3B-6L7GY,0.0,1.0
12480226708243778514,141597,2015-09-11 12:30:46,Token Transfer,S-G7KZ-8XRM-NB3B-6L7GY,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
9712711235126465286,141595,2015-09-11 12:28:41,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-G7KZ-8XRM-NB3B-6L7GY,0.3,1.0
9168446956695216853,141594,2015-09-11 12:28:21,Ask Order Cancellation,S-G7KZ-8XRM-NB3B-6L7GY,,0.0,1.0
1233357190871422853,141592,2015-09-11 12:22:15,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-G7KZ-8XRM-NB3B-6L7GY,1.0,1.0
8565128922998908825,140989,2015-09-09 19:36:29,Ordinary Payment,S-G7KZ-8XRM-NB3B-6L7GY,S-MHSA-8CHS-5GTR-G7B8Y,190857.0,1.0
9097407373817473681,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-G7KZ-8XRM-NB3B-6L7GY,58490.0,1.0
2596604898252817488,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G7KZ-8XRM-NB3B-6L7GY,15388.76833024,1.0
9665164647613908581,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G7KZ-8XRM-NB3B-6L7GY,58490.0,1.0
1254397981311113910,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G7KZ-8XRM-NB3B-6L7GY,58490.0,1.0
16780287521651354136,100085,2015-05-18 09:07:33,Token Transfer,S-7WX4-U942-EJWW-8JSFN,S-G7KZ-8XRM-NB3B-6L7GY,0.0,1.0
5680964616219161225,96967,2015-05-09 16:28:12,Ordinary Payment,S-G7KZ-8XRM-NB3B-6L7GY,S-MHSA-8CHS-5GTR-G7B8Y,1119364.0,1.0
5845504596972798169,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-G7KZ-8XRM-NB3B-6L7GY,8490.0,1.0
12865765230772503447,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
9902506004398072012,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
1945993840656067424,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
6178797458582347018,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
16339732933711689134,86844,2015-04-11 09:05:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
3809966137291198072,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
9398233374271418814,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
2386927548817894219,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
3746249436318203742,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
9563563371052519029,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
2520252675378353055,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
10650248247025097352,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
14398773945204570298,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4182893021739143530,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4704588610451953633,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
8453542146878821645,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
16090420998063134480,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
8076187107155409390,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
15257309784138000789,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
3833781107332726519,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
13000416018021648796,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
4290667303494623909,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
14271542287325148428,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
15529401120996442234,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
14872041274867744938,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
18379304295046034348,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
17595770778757744823,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
2976662286372310862,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
10472661465855603478,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
11001113887320788795,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
10661603870467993396,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
15574036602958323387,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
13350823154334977894,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
11546284229491659934,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
11444257203947405266,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
13908638206613712425,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
11486176971258040675,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
2894827543382129105,85786,2015-04-08 10:04:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
11894603310911677189,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
475106802952651738,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
899640043480135970,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
2300332759352123800,85727,2015-04-08 06:07:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
5771894754826603105,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
1659986469170809904,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
5278791339169017727,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
10870509409254613552,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
14662017838272944569,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
17927258399163713859,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4093468191140258274,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
12825938982499664218,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4588229378652282141,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
9093839146324490607,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
3080961660170505950,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4514900142730117298,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
3999367757437317244,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
264542220634995827,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
7568523537671830931,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
11452603602891303114,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
7308553796067060484,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
9543333192552891411,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
5048322006600010394,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4776625509260732576,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
1360867047937099051,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
13454984249678857787,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
15845096715514137542,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,50.0,1.0
270097253406389831,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4819430283794591542,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
14092901903724275924,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
5266695944960060741,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
15203968174139267635,85148,2015-04-06 15:08:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
14068708285684431999,85127,2015-04-06 14:07:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
4701721784889353341,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
13875433094552900479,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
14255874852902780828,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
4530225487747956026,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
16744844695679770602,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
2689804381985881386,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
17452433504954252924,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
10045761520091479746,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
18349520122667233400,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4898170247953820997,84966,2015-04-06 03:07:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4433609241620803286,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
18261658371827066719,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
3035769331792997016,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
10541053590925603399,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
4574152216945404297,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
10050482063557834883,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,317.0,1.0
6660715773661410166,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,363.0,1.0
14677488192254301339,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,101.0,1.0
15590164724264077648,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,96.0,1.0
16693285186883438335,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,96.0,1.0
5719167702866744175,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,96.0,1.0
17413503376607248711,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,96.0,1.0
13269811016469401609,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,101.0,1.0
14019375784147864048,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,96.0,1.0
147775393333418191,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,96.0,1.0
4210111144197794492,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
18192378672418016260,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
8202703499707510819,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
66687651239051638,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
6467535913131282187,83897,2015-04-03 03:08:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
8084927920517846694,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
9524311929472004161,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
13834684487847228332,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
11118493299431227995,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
4489621270474904681,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,91.0,1.0
20747646095532501,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
2784119315079316092,83794,2015-04-02 20:12:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
13875797644866348955,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
14790743333945273958,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
3840241593818529510,83749,2015-04-02 17:06:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
3999029654266811419,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
14272057780767366841,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
6689519031582326152,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
8371835815393432377,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
15473484167262522744,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
15909356724189408077,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,87.0,1.0
17674324531260949307,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
5025101208939774770,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
11284616471639056387,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,82.0,1.0
17661592870868731113,83604,2015-04-02 07:30:18,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-G7KZ-8XRM-NB3B-6L7GY,68190.3566,1.0
3100004989434919111,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
4759904243314001135,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
3601931641653518501,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
11923667297033300723,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
4918536015726009626,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
2423742470528745598,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
15409956089428561097,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
4529994281232833384,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
14482879729838259035,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
2977394912042714251,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
17468342169608737094,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
15960067731909072642,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
14925008363638393097,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
3873059734133713528,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
2331404093169828534,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
4135198297075606174,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
59144623874204772,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,77.0,1.0
17095815856435525989,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,81.0,1.0
12375976378767353890,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,81.0,1.0
4186081380465842111,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,85.0,1.0
10171034048697460111,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,81.0,1.0
1799025490477600081,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,85.0,1.0
5496897104802302000,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,85.0,1.0
9795139706907994489,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,85.0,1.0
