ID,Height,timestamp,Type,From,To,Amount,Fee
9259041358593318293,1133533,2023-04-11 19:27:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3G8F-4P2D-B2VE-5Y6WD,49686.01671654,2.0
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3G8F-4P2D-B2VE-5Y6WD,2.19e-06,0.0735
11176841512292768552,901845,2021-07-06 19:49:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3G8F-4P2D-B2VE-5Y6WD,1e-08,0.03
972717454822444736,901844,2021-07-06 19:45:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3G8F-4P2D-B2VE-5Y6WD,0.0,0.03
10945060627607992379,901843,2021-07-06 19:42:05,Ordinary Payment,S-3G8F-4P2D-B2VE-5Y6WD,S-HK9D-P74Q-XDEJ-D6PGM,49688.01671654,0.0147
7447915243483634308,901820,2021-07-06 18:14:19,Deploy Contract,S-3G8F-4P2D-B2VE-5Y6WD,,0.0,0.9555
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3G8F-4P2D-B2VE-5Y6WD,1e-08,0.96285
125532764289643204,619416,2019-05-11 02:22:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G8F-4P2D-B2VE-5Y6WD,8422.47910745,1.0
15968678315737281152,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3G8F-4P2D-B2VE-5Y6WD,0.0,1.0
670557598092751549,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3G8F-4P2D-B2VE-5Y6WD,0.0,1.0
10310327196033911374,503963,2018-06-21 23:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.29260649,1.0
5218643896958383217,503500,2018-06-20 16:20:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3G8F-4P2D-B2VE-5Y6WD,1.0,0.1
16039190493116139740,503273,2018-06-20 01:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.12055733,1.0
10928598774469657369,502755,2018-06-18 14:59:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.48895699,1.0
1399142521576958975,502354,2018-06-17 12:06:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,509.0563664,1.0
17143168245496865260,502164,2018-06-16 23:32:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.33428815,1.0
4384449197681104319,501062,2018-06-13 20:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.40511771,1.0
14068280448373029859,499975,2018-06-10 19:03:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,537.86121086,1.0
18391200477600726946,499678,2018-06-09 23:07:27,Ordinary Payment,S-3G8F-4P2D-B2VE-5Y6WD,S-7R4E-R2VB-46FT-EMP5Z,5.0,1.0
1142549152143588575,499671,2018-06-09 22:35:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G8F-4P2D-B2VE-5Y6WD,2052.93561799,1.0
12162191271494526897,495552,2018-05-29 09:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.30905157,1.0
15059799958630507952,494357,2018-05-26 01:50:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.78488647,1.0
1705006596889201409,493174,2018-05-22 18:34:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.09797976,1.0
16727946446585621670,491762,2018-05-18 19:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.67533972,1.0
7799999553889901792,490526,2018-05-15 08:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.48982825,1.0
9948546935035837246,489348,2018-05-12 01:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.22134388,1.0
629520445460823575,488101,2018-05-08 13:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.56557444,1.0
12121277892645184952,486810,2018-05-04 22:47:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,585.95836892,1.0
16786466930064961164,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3G8F-4P2D-B2VE-5Y6WD,0.0,1.0
5440099409141627439,474089,2018-03-30 08:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.25866627,1.0
7870529523112920985,473013,2018-03-27 08:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.33687939,1.0
4275531240573692453,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3G8F-4P2D-B2VE-5Y6WD,0.0,1.0
13844107234387103053,471758,2018-03-23 19:55:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.55309669,1.0
6267840590569735723,470759,2018-03-21 00:22:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.44974144,1.0
1765052173026888104,469717,2018-03-18 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.34050595,1.0
14071953913818982178,468670,2018-03-15 04:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.14641329,1.0
7560131902073387586,467660,2018-03-12 08:45:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.2212743,1.0
11022195737854015225,466469,2018-03-09 00:55:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.34808898,1.0
17087329376106939444,465515,2018-03-06 08:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,639.87334695,1.0
2619515064301969099,464307,2018-03-02 23:08:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.18254959,1.0
11772792035368980830,463441,2018-02-28 13:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.87666968,1.0
13539832977329426961,462515,2018-02-25 23:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.48212599,1.0
10495462455325485559,461562,2018-02-23 06:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.39112728,1.0
17412168967516231445,460745,2018-02-21 00:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.95514024,1.0
127775478194767313,459744,2018-02-18 05:07:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,101.02701537,1.0
9961948207897761320,458874,2018-02-15 18:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,101.85460898,1.0
2827644558689592889,458158,2018-02-13 18:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,102.42357136,1.0
6359678976159210420,457836,2018-02-12 21:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,637.07639821,1.0
258847759828561540,457352,2018-02-11 12:42:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,103.56286668,1.0
6048186836863984054,456309,2018-02-08 14:55:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.41886534,1.0
17747938466080490435,455460,2018-02-06 05:50:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.96096651,1.0
7198298455853614223,454781,2018-02-04 08:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,102.12831929,1.0
10076713116277401419,454278,2018-02-02 22:52:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G8F-4P2D-B2VE-5Y6WD,131.13686136,1.0
7131530969600718143,453803,2018-02-01 14:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.58881295,1.0
13363558691319916835,453305,2018-01-31 05:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G8F-4P2D-B2VE-5Y6WD,100.82904956,1.0
8746531048958097928,452443,2018-01-28 19:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G8F-4P2D-B2VE-5Y6WD,31430.0,1.0
14537870381539237541,452438,2018-01-28 18:52:25,Reward Recipient Assignment,S-3G8F-4P2D-B2VE-5Y6WD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12914631932704707910,452396,2018-01-28 16:10:24,Ordinary Payment,S-3G8F-4P2D-B2VE-5Y6WD,S-BVYC-VMSY-UG4B-7WGZS,5.0,1.0
9720341345855384039,451831,2018-01-27 02:15:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G8F-4P2D-B2VE-5Y6WD,4.0,1.0
16921592725714765912,451763,2018-01-26 21:40:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G8F-4P2D-B2VE-5Y6WD,250.74038717,1.0
3042575413405795712,449865,2018-01-21 14:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G8F-4P2D-B2VE-5Y6WD,250.37874982,1.0
6210785538714703722,448138,2018-01-16 18:52:13,Reward Recipient Assignment,S-3G8F-4P2D-B2VE-5Y6WD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15885931358484012764,448084,2018-01-16 14:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3G8F-4P2D-B2VE-5Y6WD,0.10843865,1.0
10684176603834017800,447587,2018-01-15 05:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3G8F-4P2D-B2VE-5Y6WD,4.9674704,1.0
5025222710963923818,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,14.10053954,1.0
517689015473472166,447335,2018-01-14 12:49:52,Reward Recipient Assignment,S-3G8F-4P2D-B2VE-5Y6WD,S-3G8F-4P2D-B2VE-5Y6WD,0.0,1.0
409156533957715747,447074,2018-01-13 18:59:41,Reward Recipient Assignment,S-3G8F-4P2D-B2VE-5Y6WD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14507946253863067879,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,15.26960522,1.0
4425816409904785724,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,16.76000743,1.0
14183708792650265866,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,44.25007345,1.0
12656739918905777908,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,16.81606806,1.0
12924706567133812714,445397,2018-01-09 02:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,24.54119204,1.0
11602082876575896951,445006,2018-01-08 00:18:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,628.99606992,1.0
11587953037622754903,444821,2018-01-07 11:47:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,31.3292398,1.0
14561803716957006755,444443,2018-01-06 10:11:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,4.48577701,1.0
5270961875178893512,444016,2018-01-05 06:06:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,0.73628512,1.0
17102263161131004435,443646,2018-01-04 05:15:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,4.55025537,1.0
3303427626663704765,443270,2018-01-03 03:50:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,6.25581069,1.0
9693137863056861484,443212,2018-01-03 00:15:25,Reward Recipient Assignment,S-3G8F-4P2D-B2VE-5Y6WD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9218695806947879603,442877,2018-01-02 01:19:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,12.11160177,1.0
3805189730171100991,442507,2018-01-01 00:08:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3G8F-4P2D-B2VE-5Y6WD,1.09753104,1.0
3802559121463225052,442117,2017-12-30 22:19:31,Reward Recipient Assignment,S-3G8F-4P2D-B2VE-5Y6WD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2051076583158281723,442115,2017-12-30 22:01:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G8F-4P2D-B2VE-5Y6WD,4.0,1.0
17242042059241509566,442112,2017-12-30 21:39:40,Reward Recipient Assignment,S-3G8F-4P2D-B2VE-5Y6WD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14060983249963663835,442108,2017-12-30 21:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G8F-4P2D-B2VE-5Y6WD,1.0,1.0
