ID,Height,timestamp,Type,From,To,Amount,Fee
15082432933175338178,382174,2017-07-15 20:47:36,Reward Recipient Assignment,S-N644-RYWH-59YM-AFWKB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3575161289684765776,382169,2017-07-15 20:08:06,Reward Recipient Assignment,S-N644-RYWH-59YM-AFWKB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12937103346337270502,376168,2017-06-29 01:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N644-RYWH-59YM-AFWKB,1.0,1.0
2434449645137035354,375880,2017-06-28 06:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N644-RYWH-59YM-AFWKB,0.02526804,1.0
1436264231308144446,375684,2017-06-27 17:04:10,Reward Recipient Assignment,S-N644-RYWH-59YM-AFWKB,S-N644-RYWH-59YM-AFWKB,0.0,1.0
5946484437468694030,375658,2017-06-27 15:30:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N644-RYWH-59YM-AFWKB,5.0,1.0
17941363824552969131,375376,2017-06-26 20:27:14,Reward Recipient Assignment,S-N644-RYWH-59YM-AFWKB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16777715726619205706,375374,2017-06-26 20:19:59,Account Update,S-N644-RYWH-59YM-AFWKB,,0.0,1.0
16059090889503074679,375369,2017-06-26 20:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N644-RYWH-59YM-AFWKB,1.0,1.0
1313512533398589992,375221,2017-06-26 10:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N644-RYWH-59YM-AFWKB,1.0,1.0
