ID,Height,timestamp,Type,From,To,Amount,Fee
11462062044489197409,556137,2018-11-14 23:19:11,Ordinary Payment,S-5GKV-NLXZ-WRWW-5UJYH,S-9CRJ-U6NW-T475-5SGBP,325.0941742,0.00735
12567512486313600113,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.05495077,1.0
15928937742262556026,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.90881657,1.0
4581157953982755783,488714,2018-05-10 07:12:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.13652485,1.0
1367957921217314725,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.09003402,1.0
12561496511098181188,486825,2018-05-04 23:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.6259665,1.0
17322652326872147115,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.00587068,1.0
530795446582563728,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.12086966,1.0
14579597847220432917,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,13.46014528,1.0
17886030243834430456,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.43947067,1.0
9771852628442630565,481983,2018-04-21 10:31:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.10993044,1.0
2661248866332970383,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.36439861,1.0
4170517150285431693,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.40184953,1.0
5097755311179805532,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,3.87199932,1.0
16906850493834885099,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.82738862,1.0
12973620653112565483,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.6853717,1.0
9894403208874182923,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,3.38755304,1.0
263481077559573905,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.96575843,1.0
13883071952386684217,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.78755312,1.0
11455478880579092308,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.20734076,1.0
17059446857397862254,477316,2018-04-08 09:10:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.79810986,1.0
10742485735672066132,476953,2018-04-07 08:52:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.04794545,1.0
8290879819116728223,476406,2018-04-05 19:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.07561588,1.0
16696399796013443008,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.18806335,1.0
8520511138545524341,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.6300033,1.0
13819917848886918333,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.25233903,1.0
17119531087232195404,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.59500537,1.0
7041891037954553678,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.86130664,1.0
9887256088953752626,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.43721259,1.0
10474996022019954724,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.46788677,1.0
451688030412135412,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.70189051,1.0
14564195304156013420,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.2524784,1.0
8835060038660732104,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.97101831,1.0
11405965862133439002,472172,2018-03-24 23:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.54143011,1.0
15039291506511903231,471806,2018-03-23 22:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.4462397,1.0
9974301285963704107,471430,2018-03-22 21:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5GKV-NLXZ-WRWW-5UJYH,7.58346437,1.0
7937012699814631303,471430,2018-03-22 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,3.08750402,1.0
15559249583346567601,471059,2018-03-21 20:50:32,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2525574028030018223,468898,2018-03-15 19:59:11,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13367628199147781700,468267,2018-03-14 01:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5GKV-NLXZ-WRWW-5UJYH,31.17393558,1.0
13717052370180125054,467866,2018-03-12 22:16:12,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8062193450786332069,465730,2018-03-06 22:59:59,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
928947653969363757,465341,2018-03-05 20:31:06,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-5GKV-NLXZ-WRWW-5UJYH,0.0,1.0
4377290989102301000,465336,2018-03-05 20:11:08,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-5GKV-NLXZ-WRWW-5UJYH,0.0,1.0
1113900764173923363,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,1.87828826,1.0
16665306426314059155,464381,2018-03-03 04:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,2.93907907,1.0
5115277660730880059,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,5.03510507,1.0
5947674899137399888,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.83524215,1.0
4363402576337696948,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,1.91195044,1.0
13528723312536790814,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,1.27142434,1.0
10506808096991162085,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,1.86263297,1.0
5326661633310471267,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,1.92144481,1.0
17421230679834900544,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,1.00585093,1.0
5905641550909062266,461744,2018-02-23 19:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,1.17440146,1.0
15941454733045778498,461426,2018-02-22 22:02:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.1011682,1.0
9546715214171888713,460707,2018-02-20 21:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,3.1013362,1.0
12101489449432750064,460351,2018-02-19 21:34:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,11.03845908,1.0
16351035111302515585,460050,2018-02-19 01:40:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,7.01849777,1.0
17052845803926441174,459745,2018-02-18 05:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,4.66938455,1.0
9415311499334790042,459445,2018-02-17 09:13:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,8.66351543,1.0
4884978929009715786,459102,2018-02-16 10:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,12.68499641,1.0
255974155274688937,458801,2018-02-15 13:48:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,15.20246645,1.0
17177839838387641871,458453,2018-02-14 14:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.54614805,1.0
13767488797003461486,457844,2018-02-12 21:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,2.10689735,1.0
6368766635786235185,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,1.12390074,1.0
18378928069395759501,457245,2018-02-11 05:45:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.01132308,1.0
6153502391692239428,456919,2018-02-10 07:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.10359048,1.0
17610655881680917381,456583,2018-02-09 09:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.95000035,1.0
2544321728373439893,456251,2018-02-08 10:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.7153563,1.0
6021565299905596589,455957,2018-02-07 15:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,1.55804956,1.0
9268923921672912849,455605,2018-02-06 15:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.02410277,1.0
1063933137046386058,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.80079532,1.0
2195893104542019005,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,6.16351865,1.0
9976182923069808997,453925,2018-02-01 22:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,3.30700514,1.0
7331603292995836892,453633,2018-02-01 03:16:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,14.47156232,1.0
10249289282087193894,453327,2018-01-31 07:09:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,18.57432131,1.0
15342355745075890175,453007,2018-01-30 09:39:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.15050335,1.0
13238314654109736095,451205,2018-01-25 08:09:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5GKV-NLXZ-WRWW-5UJYH,0.00089884,1.0
3983612831196474154,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.82511302,1.0
10399509682898040753,450715,2018-01-23 23:28:08,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3007162963846910546,450710,2018-01-23 23:02:42,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-5GKV-NLXZ-WRWW-5UJYH,0.0,1.0
9255804823152114462,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,4.85732251,1.0
9844499420482568042,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,5.36205212,1.0
4563558889350461484,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,4.08716702,1.0
17652091816781452674,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,19.89197899,1.0
7321133003217576636,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,9.08297049,1.0
16852156534016353223,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,5.14367106,1.0
4840613988972709604,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,7.65659279,1.0
7755962219361749365,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,5.49992676,1.0
5623625507528304577,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,8.74404229,1.0
9972524953576799917,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,6.55551235,1.0
13690762195375329593,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,8.10897117,1.0
17134653982008189246,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,3.1340948,1.0
2182807703237226683,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,5.78850516,1.0
15343734710314789139,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,3.23729466,1.0
15976219354333867891,445214,2018-01-08 13:52:29,Ordinary Payment,S-5GKV-NLXZ-WRWW-5UJYH,S-9CRJ-U6NW-T475-5SGBP,792.04640621,1.0
532865634967149420,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,28.28012704,1.0
6994590064494858277,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,3.36621482,1.0
14380845622224212527,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,9.47836448,1.0
12031974837406335509,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,29.13515876,1.0
14905275514086497966,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,29.72880713,1.0
13733228655309203083,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,23.39037808,1.0
7661553635067408730,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,11.30277562,1.0
3024688128906192421,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.67703255,1.0
10582479320094871100,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.84176838,1.0
16276523780024043670,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.3165578,1.0
6348795119308165505,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.47500954,1.0
3817808296681210326,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.31496059,1.0
5375023398370898029,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.34576584,1.0
3679726444176167972,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.75856188,1.0
12060140352621153351,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.93332726,1.0
5420375049756854198,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.70507508,1.0
13036589626693323266,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.77422721,1.0
6236336909992057792,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.53877729,1.0
18207273527825580259,438228,2017-12-20 01:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.16974037,1.0
8193670636879186211,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.44689565,1.0
4039991317974572086,437475,2017-12-17 22:48:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,3.38356472,1.0
11779476519000488246,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.52567838,1.0
3519979227230676027,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,5.47674044,1.0
6779771397208204124,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,1.36428056,1.0
9712592864422286428,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.83108776,1.0
13889710510787771505,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,3.0269207,1.0
5730165469767472122,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.47742271,1.0
7290416796752534539,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,26.10270066,1.0
6646258054852792590,433950,2017-12-08 01:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,0.56353285,1.0
1808082340862325125,433576,2017-12-07 01:25:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.59077512,1.0
17357060950889977304,433203,2017-12-06 00:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,2.34722115,1.0
10454530307024502267,432809,2017-12-04 21:40:50,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1840270691293276388,432804,2017-12-04 21:24:29,Reward Recipient Assignment,S-5GKV-NLXZ-WRWW-5UJYH,S-5GKV-NLXZ-WRWW-5UJYH,0.0,1.0
15188209013944834252,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5GKV-NLXZ-WRWW-5UJYH,563.39775407,1.0
12511233724482063931,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.28932092,1.0
5920780378576225942,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.58864724,1.0
1364250029018949648,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.60005817,1.0
8965618395108051429,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.18697551,1.0
12460847885004991815,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.09885261,1.0
14778930533606310861,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.91449331,1.0
12229483786533724669,429371,2017-11-25 07:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.43517329,1.0
10380523705664203469,428999,2017-11-24 05:59:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.7872365,1.0
469858884232017774,428636,2017-11-23 05:40:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.69650912,1.0
9306721097336981681,428277,2017-11-22 05:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.63148913,1.0
265780929801289582,427899,2017-11-21 03:54:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.22010526,1.0
1071051777678793828,427541,2017-11-20 04:03:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.69175681,1.0
15962036160273029291,427182,2017-11-19 04:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.39722341,1.0
8109400323789992272,426815,2017-11-18 03:31:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,3.51694099,1.0
4247164145513133715,426452,2017-11-17 03:23:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.69443057,1.0
3116112472650134265,426093,2017-11-16 03:20:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.28221313,1.0
6971230263343840035,425733,2017-11-15 02:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,4.75632652,1.0
14412508564819203940,425362,2017-11-14 01:55:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.66817408,1.0
15320383802562517384,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,2.31540854,1.0
13867902397767673145,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.36297223,1.0
2176051469113820442,424039,2017-11-10 09:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.18495802,1.0
6247593462983108122,423670,2017-11-09 08:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.89404606,1.0
13841408371525229121,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.22273932,1.0
11724296061921892081,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.22199075,1.0
9147481783727490056,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,1.81934506,1.0
16635333201191064772,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.66751023,1.0
15882025758712056453,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5GKV-NLXZ-WRWW-5UJYH,0.2600641,1.0
