ID,Height,timestamp,Type,From,To,Amount,Fee
15775617539699179983,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9A5W-3HQ3-NYUU-G9MUV,4.47771748,1.0
7350314937711203669,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,7.22040728,1.0
11285451882400699165,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.26835941,1.0
7263290345744138713,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,7.84395917,1.0
10544510691684093314,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,16.80381343,1.0
5952777415524410833,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,1.84069644,1.0
10610899940629652953,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,5.1450503,1.0
11661092316445924786,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.66584144,1.0
6520772358676631487,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.59574558,1.0
5643093861687008581,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,5.00043368,1.0
9829550023201254306,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.71158176,1.0
7333276707045493239,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.89376847,1.0
4284125996933714720,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,6.66007094,1.0
4206356296004517106,427147,2017-11-19 01:48:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.5792708,1.0
5541521866421439514,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,8.62692464,1.0
7862971544839337459,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.34924365,1.0
15647950346752034416,426065,2017-11-16 01:26:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.94417414,1.0
10698920910025580063,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.56919739,1.0
13739828025708025080,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.95629738,1.0
13878035934257339277,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.32523799,1.0
9699692492837781393,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,12.4378643,1.0
3761133870666652791,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.03060212,1.0
4227975296271889930,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,4.40516872,1.0
510745091333840717,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,23.85338849,1.0
17615596927619321075,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,8.76173443,1.0
2792751398436592768,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.82269571,1.0
205520292720185845,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.30539779,1.0
2562256700782357275,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,22.84927142,1.0
4395329195854570233,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.21755825,1.0
9787033563031393800,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.75115879,1.0
5495641660855864456,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.74866067,1.0
6989166126898929286,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,1.65140968,1.0
1501204945898353223,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.27272983,1.0
9670031508462414437,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.0535904,1.0
184208761556344080,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,6.69451158,1.0
10011653563491783295,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.82137773,1.0
1845317254341512759,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,7.07672976,1.0
3864706267392614258,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,16.80061214,1.0
10618937808185152249,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.4971701,1.0
1206043111535900670,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,6.00895021,1.0
9726530289268154924,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.17126482,1.0
6091062606896710934,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,5.41436241,1.0
9922356295599293660,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.40100294,1.0
5775381325508698675,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.50485827,1.0
7064085768569547305,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,246.66700133,1.0
14549901102626747952,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.31574478,1.0
13523127430245307495,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,4.57947123,1.0
3739841010800098058,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.54635479,1.0
695135331242395741,414313,2017-10-14 04:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.77095761,1.0
2037057194194460019,413949,2017-10-13 03:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,8.78213561,1.0
15247802984249111118,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,20.97518315,1.0
12623044821498198715,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,1.26766748,1.0
2057439872065785588,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,10.93677561,1.0
18315521965613084729,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,43.89959707,1.0
13943298879229480289,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,15.21178911,1.0
18362433074814026469,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.01571304,1.0
10107754419286077206,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,162.01197452,1.0
7358222453247388294,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,11.58878247,1.0
9208758023563867887,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.07263626,1.0
13137405378445323901,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.35352564,1.0
8614101250657901875,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.84075405,1.0
4548893529303255229,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,16.18185536,1.0
6281864729899366603,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,6.91321599,1.0
14817936965514973229,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,32.34772092,1.0
14085464166835317460,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,3.76463515,1.0
7267197187978307909,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.41186088,1.0
8294884834921980304,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.72046766,1.0
15946943618964221788,407040,2017-09-23 19:52:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,19.20420174,1.0
13504898453392525044,406678,2017-09-22 19:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,749.92889612,1.0
11442975114376674088,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,4.39184927,1.0
4373391379136030415,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,7.53474968,1.0
14899459250233028172,405796,2017-09-20 08:20:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,6.91290021,1.0
14670510355933147946,405426,2017-09-19 07:19:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,1.54267287,1.0
8434106716642038374,405055,2017-09-18 06:30:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,2.67032409,1.0
4544614793789560637,404692,2017-09-17 06:03:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,19.8031559,1.0
1177203878990624460,404332,2017-09-16 05:51:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9A5W-3HQ3-NYUU-G9MUV,38.94902683,1.0
2672184933250051616,403943,2017-09-15 04:03:11,Reward Recipient Assignment,S-9A5W-3HQ3-NYUU-G9MUV,S-E925-FACX-C2X8-49772,0.0,1.0
17930603473669829261,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,8.86609017,1.0
592434929709541880,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,5.17558835,1.0
5258141124557158306,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,16.03101007,1.0
2763926439391163938,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,3.62177859,1.0
17792959268246645542,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,17.89418397,1.0
17561464030072320135,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,12.56976443,1.0
8937699340410261024,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,15.68920085,1.0
13557722337195200317,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,21.16606493,1.0
4823106188252874515,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,24.17595186,1.0
977913326025713182,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,23.05707522,1.0
3029440482750713964,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,25.71035483,1.0
12625360952450693458,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,7.26674602,1.0
2104373247991711819,374222,2017-06-23 14:53:26,Ordinary Payment,S-9A5W-3HQ3-NYUU-G9MUV,S-HK9D-P74Q-XDEJ-D6PGM,3370.0,1.0
3924253184663470525,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,8.04905285,1.0
16311145412892463818,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,13.07212611,1.0
2490873154946756318,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,11.33920526,1.0
7628271072161105161,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,15.93414375,1.0
2856444048312786,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,1.42523178,1.0
794302606199783300,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,28.53421275,1.0
6711218115543750730,371931,2017-06-17 05:21:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,73.55835669,1.0
5560426822753509021,371566,2017-06-16 04:31:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,954.76038887,1.0
5075078009345946649,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,25.80153209,1.0
4703583532442200296,370967,2017-06-14 12:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,17.08694778,1.0
3177361947750985636,370603,2017-06-13 12:01:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,12.29184046,1.0
5706560507971934196,370243,2017-06-12 12:12:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,70.37288465,1.0
992176452757204066,369800,2017-06-11 06:05:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,887.05702844,1.0
4555907095649774846,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,26.18110334,1.0
8950254013370889193,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,30.04089211,1.0
2186479695027855031,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,12.38415796,1.0
15297107338694082184,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,3.58796704,1.0
3416364321303601268,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,6.46318755,1.0
6716655493828891822,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,26.44070211,1.0
8501750256404054517,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,17.42416203,1.0
17915375008963249013,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,15.76228053,1.0
8736623185276848770,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,15.90746714,1.0
6179384936807726416,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,24.14112857,1.0
7588525163581150401,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,46.08186293,1.0
16488383067248127975,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,46.6804619,1.0
5263512330745864397,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,98.83479126,1.0
3196803513080043613,364626,2017-05-27 19:29:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,111.76024822,1.0
536647632840785821,364265,2017-05-26 19:12:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,652.57818267,1.0
4291880853490489148,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,21.82096248,1.0
7239461285757637079,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,46.27847214,1.0
11277447778528804347,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,18.28785896,1.0
1113468662173396392,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,21.23301423,1.0
10016654856250275260,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A5W-3HQ3-NYUU-G9MUV,15.98471212,1.0
1709093265117767703,362406,2017-05-21 14:33:05,Reward Recipient Assignment,S-9A5W-3HQ3-NYUU-G9MUV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9530572507746213862,361612,2017-05-19 09:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9A5W-3HQ3-NYUU-G9MUV,1.0,1.0
