ID,Height,timestamp,Type,From,To,Amount,Fee
3741244652895363572,472933,2018-03-27 02:48:54,Reward Recipient Assignment,S-GCUD-7S37-E5AB-327YX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14012537322400202025,472785,2018-03-26 16:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCUD-7S37-E5AB-327YX,0.00668249,1.0
2430887631848234752,468361,2018-03-14 07:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCUD-7S37-E5AB-327YX,3.13353429,1.0
1460967206008630672,468309,2018-03-14 03:46:13,Ordinary Payment,S-GCUD-7S37-E5AB-327YX,S-SCRK-6ZRE-JFXS-DA9GE,838.0,1.0
10339432450426541236,467850,2018-03-12 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCUD-7S37-E5AB-327YX,0.0628532,1.0
132421705734700802,466341,2018-03-08 15:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCUD-7S37-E5AB-327YX,0.88014549,1.0
7126797633759885820,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCUD-7S37-E5AB-327YX,8.68244411,1.0
10621933409892962488,463555,2018-02-28 20:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCUD-7S37-E5AB-327YX,13.15803422,1.0
11038342514256208654,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCUD-7S37-E5AB-327YX,513.83876987,1.0
9868457887771844969,462776,2018-02-26 16:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCUD-7S37-E5AB-327YX,7.11850238,1.0
7236253358418289604,462266,2018-02-25 06:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GCUD-7S37-E5AB-327YX,0.00676807,1.0
1034368987617142189,458464,2018-02-14 15:21:03,Account Update,S-GCUD-7S37-E5AB-327YX,,0.0,1.0
5788576769576204094,458464,2018-02-14 15:21:03,Reward Recipient Assignment,S-GCUD-7S37-E5AB-327YX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6892589483171305002,458463,2018-02-14 15:12:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GCUD-7S37-E5AB-327YX,298.0,1.0
