ID,Height,timestamp,Type,From,To,Amount,Fee
7490327255673186306,780996,2020-08-04 18:58:08,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.00735
3889871780984550185,742509,2020-04-19 10:09:26,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-H7KS-Z37B-ZGHB-6SL3Q,14.0,0.02205
8727857008142524747,738739,2020-04-08 21:19:31,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-4V9T-YUGP-R74A-8DXRS,15.0,0.0588
4326193950167144760,735146,2020-03-29 20:04:43,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-82GV-SSDV-9529-D4NV2,1.0,0.02205
13936220842904861467,734876,2020-03-29 01:57:23,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-5DHH-ZC97-62CX-B6MVJ,2.0,0.00735
10122691150572817482,734125,2020-03-26 23:36:38,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-45FJ-BJGM-5AVA-F6RDV,12.0,0.05145
833186184974633137,733537,2020-03-25 07:48:43,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-4V9T-YUGP-R74A-8DXRS,12.0,0.00735
15754137967402886021,733421,2020-03-25 00:24:55,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-4NMX-V59L-2E8L-A8RC2,1.0,0.02205
9455783276326870994,733012,2020-03-23 20:51:44,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-4V9T-YUGP-R74A-8DXRS,4.0,0.0294
15304169412126751494,732733,2020-03-23 01:57:44,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-NM55-UGB7-YHS3-6AH6B,1.0,0.03675
6168375989945678019,732614,2020-03-22 18:22:49,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-4V9T-YUGP-R74A-8DXRS,1.0,0.0588
16509769395572733958,732474,2020-03-22 08:42:21,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.05145
11049839668767958389,731626,2020-03-20 00:05:41,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-4V9T-YUGP-R74A-8DXRS,1.0,0.0441
17800757142011569369,728044,2020-03-09 23:13:49,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-XJGU-WSJE-M9JM-7C5QN,2.0,0.05145
789376439824322188,727431,2020-03-08 06:09:10,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-XMQG-Q5YT-8KKY-DCNP6,29.0,0.05145
11266536313733637562,724909,2020-03-01 04:58:07,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-4V9T-YUGP-R74A-8DXRS,1.0,0.03675
1384861105871575723,724597,2020-02-29 07:44:16,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-8A3B-CJBS-3UWC-FNFXB,5.0,0.0588
17332547585727401052,722953,2020-02-24 17:12:57,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-54MQ-7S52-W6ZB-BXSC2,34.0,0.0441
4996840980771337959,720723,2020-02-18 11:45:01,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-4V9T-YUGP-R74A-8DXRS,45.0,0.00735
4207974270770634241,720147,2020-02-16 21:05:23,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-4V9T-YUGP-R74A-8DXRS,2.0,0.0588
10517571434739219858,719719,2020-02-15 16:21:55,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-4V9T-YUGP-R74A-8DXRS,1.0,0.0294
13351113833021879700,719228,2020-02-14 07:21:18,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-4V9T-YUGP-R74A-8DXRS,5.0,0.0147
3707568282644787089,719140,2020-02-14 01:40:16,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-4V9T-YUGP-R74A-8DXRS,3.0,0.0588
14868246749890758616,719121,2020-02-14 00:11:48,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-N6PR-2WYX-83JV-ALGCG,16.0,0.05145
6816897009899570417,719105,2020-02-13 23:18:38,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-4V9T-YUGP-R74A-8DXRS,16.0,0.0441
14294453574759367614,718638,2020-02-12 15:49:23,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-4V9T-YUGP-R74A-8DXRS,8.0,0.05145
13673788296623172582,716981,2020-02-08 00:09:08,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-4V9T-YUGP-R74A-8DXRS,2.0,0.05145
99064091320813556,716363,2020-02-06 06:39:34,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-L67Q-S7UM-GTLV-F4WHR,1.0,0.0147
11337952038614686098,715795,2020-02-04 16:44:05,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-RLKB-SLHQ-4FAT-92SM7,4.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4V9T-YUGP-R74A-8DXRS,10.0,0.08085
