ID,Height,timestamp,Type,From,To,Amount,Fee
14991045994963581640,517843,2018-07-30 19:30:34,Reward Recipient Assignment,S-RUWG-L9FQ-7D8Z-G27P5,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
568795762596647490,496639,2018-06-01 11:12:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,52.31121105,1.0
12774872559834069674,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,53.36547038,1.0
3856750883901993377,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,53.10340929,1.0
8735375675293056843,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,58.41052167,1.0
4511855115918177303,493098,2018-05-22 13:05:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.51916646,1.0
6224436692123204083,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.55614651,1.0
4376813866564643143,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,51.11281641,1.0
7674213579794285893,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,51.83208698,1.0
12115776034356990013,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,51.33949234,1.0
8516677194705802783,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.21653198,1.0
2608303696034923871,487735,2018-05-07 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.4637105,1.0
5119838569858161754,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.09560785,1.0
6667559985543218912,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.8790182,1.0
2242760985835103863,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,52.59070053,1.0
9818529952846985269,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,51.39472491,1.0
12652865600940788375,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.47797774,1.0
8542694333330938193,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,53.57626093,1.0
6421221657647586235,482027,2018-04-21 13:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.39282236,1.0
5654019665093195144,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.82048321,1.0
15683988813489081609,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.67650352,1.0
13469781399885381356,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.07077518,1.0
7478919271644959759,478146,2018-04-10 16:45:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.80099654,1.0
13388283071278852993,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,52.53963675,1.0
8074548715535643420,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,51.56238874,1.0
489220041075841881,474638,2018-03-31 21:09:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,51.56455883,1.0
4896978322565591611,473828,2018-03-29 14:34:06,Ordinary Payment,S-RUWG-L9FQ-7D8Z-G27P5,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
940854204969068893,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,51.63884586,1.0
11054249223221411168,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RUWG-L9FQ-7D8Z-G27P5,50.95343085,1.0
5078857378336443109,469167,2018-03-16 13:50:55,Reward Recipient Assignment,S-RUWG-L9FQ-7D8Z-G27P5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5436016155872558598,466032,2018-03-07 19:15:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RUWG-L9FQ-7D8Z-G27P5,1.0,1.0
9895351198911174121,462458,2018-02-25 19:20:37,Account Update,S-RUWG-L9FQ-7D8Z-G27P5,,0.0,1.0
7725360857759300422,459605,2018-02-17 20:00:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RUWG-L9FQ-7D8Z-G27P5,1.0,1.0
