ID,Height,timestamp,Type,From,To,Amount,Fee
3834470415023656822,780841,2020-08-04 08:30:26,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0294
18280557269646062820,741416,2020-04-16 08:59:26,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.0588
18236122670463727657,741131,2020-04-15 13:39:42,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-JDKP-LP8F-YPD7-5NLA6,1.0,0.0294
11336808312617109883,739429,2020-04-10 19:25:45,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-8GWB-5S6P-W55Q-8LB2X,18.0,0.05145
11409757284448812748,739239,2020-04-10 06:50:08,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-JDKP-LP8F-YPD7-5NLA6,2.0,0.0441
8331070983481453120,737179,2020-04-04 12:20:43,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-JDKP-LP8F-YPD7-5NLA6,15.0,0.03675
7412182916473637786,734923,2020-03-29 05:30:14,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-JDKP-LP8F-YPD7-5NLA6,1.0,0.0147
14526108562088637685,734129,2020-03-26 23:50:55,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-HF35-Q9AM-Y4SW-C5KSG,1.0,0.0147
6182973671673264295,734091,2020-03-26 21:24:15,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.0588
784349653265541949,731617,2020-03-19 23:40:31,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-JDKP-LP8F-YPD7-5NLA6,1.0,0.02205
8766445085383304348,731181,2020-03-18 17:49:33,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-JDKP-LP8F-YPD7-5NLA6,1.0,0.0441
15150701353962971966,728366,2020-03-10 20:50:43,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-2UST-AKUL-3G59-837SJ,1.0,0.0294
14667791524833117322,727487,2020-03-08 10:05:18,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-JDKP-LP8F-YPD7-5NLA6,1.0,0.03675
9863361565620126675,727346,2020-03-08 00:48:46,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-3W27-WNHS-G8ZY-CQWG4,2.0,0.0588
1477427354676543480,726773,2020-03-06 09:59:13,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-AU42-XDBB-4ABL-B47Q4,1.0,0.0441
13553854673204995010,726456,2020-03-05 12:48:15,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-RCXF-LWGA-GR56-CMQSZ,4.0,0.0588
15416994890027334633,725152,2020-03-01 20:52:51,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-JDKP-LP8F-YPD7-5NLA6,3.0,0.0441
7785035966423840197,723640,2020-02-26 15:18:45,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-JDKP-LP8F-YPD7-5NLA6,3.0,0.0147
17970757911926757022,722788,2020-02-24 06:05:34,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-A2PB-42W3-HWP7-6XTM8,1.0,0.0441
12007802621240055542,721208,2020-02-19 20:36:42,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-PH2N-4DCU-S96V-B2VWE,1.0,0.02205
186714961331417135,719783,2020-02-15 20:49:47,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-HNJ4-75DS-EAJZ-2E8Z7,21.0,0.0588
16113130587591002732,718800,2020-02-13 02:40:58,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-JDKP-LP8F-YPD7-5NLA6,3.0,0.02205
14189237063109629540,717482,2020-02-09 10:00:14,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-JDKP-LP8F-YPD7-5NLA6,2.0,0.02205
10302836519758786029,716033,2020-02-05 08:17:47,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-JDKP-LP8F-YPD7-5NLA6,13.0,0.0588
8745353541008455345,712334,2020-01-26 00:10:48,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-LXCY-3UFN-W7AL-C9KGF,14.0,0.03675
15494278854259971655,711803,2020-01-24 12:39:13,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-JDKP-LP8F-YPD7-5NLA6,9.0,0.02205
2527464310684228624,711708,2020-01-24 06:28:37,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-ZB5B-TAB2-ZWZ7-GX4Y9,11.0,0.0294
11492869520957082614,711580,2020-01-23 21:44:25,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-JDKP-LP8F-YPD7-5NLA6,6.0,0.0147
11919153946335997331,711069,2020-01-22 11:39:33,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-JDKP-LP8F-YPD7-5NLA6,8.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDKP-LP8F-YPD7-5NLA6,10.0,0.05145
