ID,Height,timestamp,Type,From,To,Amount,Fee
17067671235400200426,98478,2015-05-13 22:01:14,Ordinary Payment,S-FYGC-4Q3Y-VE2T-DVWMW,S-S9V5-6XDX-QWA4-3W3QL,17000.0,17.0
13385194762960495598,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
5475949646756512579,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
3892199390491116195,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
7911347761934961672,85219,2015-04-06 20:04:14,Arbitrary Message,S-SDAC-FFUD-SMCB-D3Q74,S-FYGC-4Q3Y-VE2T-DVWMW,0.0,1.0
7583163833039557517,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
9590250623263157778,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
5629614697739282146,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
9562530052955186027,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
3127487932541665789,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
4275058631308405325,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
12936060201871562188,84810,2015-04-05 16:13:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FYGC-4Q3Y-VE2T-DVWMW,2.0,1.0
5712463172404856054,84709,2015-04-05 10:03:31,Arbitrary Message,S-FYGC-4Q3Y-VE2T-DVWMW,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
14822106746290432567,84211,2015-04-04 00:19:02,Arbitrary Message,S-SDAC-FFUD-SMCB-D3Q74,S-FYGC-4Q3Y-VE2T-DVWMW,0.0,1.0
16431195038127871507,84131,2015-04-03 18:43:34,Account Update,S-FYGC-4Q3Y-VE2T-DVWMW,,0.0,1.0
16262069335413466011,84130,2015-04-03 18:42:07,Ordinary Payment,S-FYGC-4Q3Y-VE2T-DVWMW,S-SDAC-FFUD-SMCB-D3Q74,1.0,1.0
16188877071231359084,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
13190651224863094275,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
3073798555231675453,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
4357543089786001513,84044,2015-04-03 13:07:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FYGC-4Q3Y-VE2T-DVWMW,2.0,1.0
15448486768967916784,84035,2015-04-03 12:43:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYGC-4Q3Y-VE2T-DVWMW,17250.0,1.0
16170572996660047735,84025,2015-04-03 11:46:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FYGC-4Q3Y-VE2T-DVWMW,1.0,1.0
11645731379760611887,84006,2015-04-03 10:41:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FYGC-4Q3Y-VE2T-DVWMW,2.0,1.0
