ID,Height,timestamp,Type,From,To,Amount,Fee
4073646316544375023,386905,2017-07-29 12:02:35,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
11079935640010970879,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
306050063373762676,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-L7QP-5Z3F-3L7M-HKEJ8,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
6280938091255503377,384244,2017-07-21 18:19:43,Reward Recipient Assignment,S-L7QP-5Z3F-3L7M-HKEJ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
198432415664895626,384224,2017-07-21 16:28:55,Reward Recipient Assignment,S-L7QP-5Z3F-3L7M-HKEJ8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17187914937978547128,384146,2017-07-21 09:49:10,Reward Recipient Assignment,S-L7QP-5Z3F-3L7M-HKEJ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6100402412944184134,383637,2017-07-19 23:00:02,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
13129479117939628565,383346,2017-07-19 02:43:50,Reward Recipient Assignment,S-UGFS-QBYQ-URNY-7Z4YJ,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
10055445579937905389,383321,2017-07-19 01:30:47,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
824132112926673548,383283,2017-07-18 22:42:59,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,5.0,1.0
13725024331740546246,383282,2017-07-18 22:32:58,Reward Recipient Assignment,S-L7QP-5Z3F-3L7M-HKEJ8,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
2761703056655202805,383276,2017-07-18 22:21:15,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
10421042463811571316,382926,2017-07-17 22:53:49,Reward Recipient Assignment,S-L7QP-5Z3F-3L7M-HKEJ8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7686488552816832997,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-UTGD-TUNL-NWDF-FDM2M,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
17231595295442314811,382439,2017-07-16 13:56:59,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
14755641232543226946,382235,2017-07-16 00:25:44,Account Update,S-L7QP-5Z3F-3L7M-HKEJ8,,0.0,1.0
11885294611080658515,382226,2017-07-15 23:58:11,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
388534496070824474,382225,2017-07-15 23:52:15,Account Update,S-L7QP-5Z3F-3L7M-HKEJ8,,0.0,1.0
6684822295522921886,382225,2017-07-15 23:52:15,Alias Assignment,S-L7QP-5Z3F-3L7M-HKEJ8,,0.0,1.0
10989057448143842658,382198,2017-07-15 21:56:51,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,5.0,1.0
