ID,Height,timestamp,Type,From,To,Amount,Fee
8819552106482372967,780412,2020-08-03 04:04:18,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-4Y3L-HTP3-9HX5-2QU9P,12.43405,0.06615
17577622688890344458,742336,2020-04-18 22:45:14,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-FUJ3-WZSJ-S4EC-GMS2N,4.0,0.0441
9258626109646662511,742248,2020-04-18 16:45:58,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-FUJ3-WZSJ-S4EC-GMS2N,6.0,0.05145
580723071485727252,742148,2020-04-18 10:11:42,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0147
11882181443725596980,740054,2020-04-12 13:43:59,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-FUJ3-WZSJ-S4EC-GMS2N,2.0,0.0294
16638428468986842162,739021,2020-04-09 16:04:50,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.02205
5629071161686361510,737188,2020-04-04 13:08:04,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-4AY8-3HFM-W52Q-62CRB,12.0,0.0588
15186429102129452947,736660,2020-04-03 01:42:03,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-FUJ3-WZSJ-S4EC-GMS2N,10.0,0.0147
13250046166754341384,733278,2020-03-24 14:47:52,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-FUJ3-WZSJ-S4EC-GMS2N,3.0,0.0441
284206329198417478,731819,2020-03-20 12:51:52,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-EWXY-HHWX-2KQN-ASKEE,2.0,0.0588
18289385171280527316,731747,2020-03-20 08:15:13,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-CQ89-DBUP-V44C-D86E8,3.0,0.0588
11661171218169493063,731576,2020-03-19 20:28:51,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-FUJ3-WZSJ-S4EC-GMS2N,4.0,0.0147
15660137257955305342,731483,2020-03-19 14:05:56,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.0294
9959928946010759533,731389,2020-03-19 07:52:25,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-FUJ3-WZSJ-S4EC-GMS2N,2.0,0.03675
8380375243322145144,727849,2020-03-09 10:18:33,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-ZNMA-EZK2-GJXM-EBVRY,2.0,0.02205
6594794190816308498,727260,2020-03-07 18:37:26,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-FUJ3-WZSJ-S4EC-GMS2N,1.0,0.0294
10292723114645353401,727245,2020-03-07 18:02:54,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-ZDUL-6CK8-7M32-4X7BS,7.0,0.0588
2917463859607182467,726921,2020-03-06 20:09:11,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-FUJ3-WZSJ-S4EC-GMS2N,1.0,0.05145
14259315163351443227,726733,2020-03-06 07:31:19,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-FUJ3-WZSJ-S4EC-GMS2N,7.0,0.0147
7309644873726031151,725580,2020-03-03 01:39:28,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-WYUB-LFWU-R326-6GYHU,40.0,0.03675
7948826395351141666,724144,2020-02-28 01:28:19,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-FUJ3-WZSJ-S4EC-GMS2N,38.0,0.05145
16425529126720979243,724130,2020-02-28 00:38:15,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-AGKA-BGJL-KBJ6-3LGTT,3.0,0.02205
5277849920792759725,723663,2020-02-26 17:22:50,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-BQBL-5CAS-C249-98AX2,5.0,0.0147
14255102248151813776,719088,2020-02-13 22:01:00,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-FUJ3-WZSJ-S4EC-GMS2N,10.0,0.0294
13688632265427141670,717319,2020-02-08 22:57:23,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-FMXR-847N-WL8H-G7SSB,6.0,0.0441
5537337103114046524,716919,2020-02-07 20:31:18,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-FUJ3-WZSJ-S4EC-GMS2N,2.0,0.0588
3019520004901339480,716907,2020-02-07 19:30:18,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-NSE4-ER8J-L3QT-2SAMB,2.0,0.0441
18116680108778692686,716685,2020-02-07 04:16:01,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-FUJ3-WZSJ-S4EC-GMS2N,2.0,0.03675
15056126036507655416,716171,2020-02-05 17:45:16,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-FUJ3-WZSJ-S4EC-GMS2N,1.0,0.0294
11373134816325207102,714060,2020-01-30 19:53:43,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-3SKW-TF3E-A6AG-9R29S,13.0,0.0147
9182417456380351885,714036,2020-01-30 18:37:16,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-FUJ3-WZSJ-S4EC-GMS2N,8.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FUJ3-WZSJ-S4EC-GMS2N,10.0,0.06615
