ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UTYX-8VPK-LQV5-B83XV,2.19e-06,0.0735
444370266246692425,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UTYX-8VPK-LQV5-B83XV,0.0,1.0
5628246352593510516,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UTYX-8VPK-LQV5-B83XV,0.0,1.0
16925943005393663722,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UTYX-8VPK-LQV5-B83XV,0.0,1.0
2341093320941865078,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTYX-8VPK-LQV5-B83XV,1e-07,1.0
7978862105487801650,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UTYX-8VPK-LQV5-B83XV,1e-07,1.0
9773373328095780321,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UTYX-8VPK-LQV5-B83XV,0.0,1.0
5863043175104160722,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,16.46912713,1.0
15464784743402549045,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,20.76258857,1.0
7152422798864484843,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UTYX-8VPK-LQV5-B83XV,0.0,1.0
13166878675507374226,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,32.93628751,1.0
11232205000603501659,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,101.8747856,1.0
10610110363108945261,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,117.2465677,1.0
6280753722244136438,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,151.49933459,1.0
7686086935003203137,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,93.74781018,1.0
9858497770890731660,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UTYX-8VPK-LQV5-B83XV,627.77715,1.0
15084047431697988134,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,246.40994547,1.0
6369923278695294836,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UTYX-8VPK-LQV5-B83XV,467.15375198,1.0
3581233861740833455,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,2.0,1.0001
2061298032813753168,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,239.03049613,1.0
8999334461241455332,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UTYX-8VPK-LQV5-B83XV,63.36006258,1.0
701427177911678566,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,242.77321276,1.0
17658572779905100902,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UTYX-8VPK-LQV5-B83XV,206.38352846,1.0
4957645221365396155,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UTYX-8VPK-LQV5-B83XV,62.72708922,1.0
12501128949757595016,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,425.32688182,1.0
4547234842694353583,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UTYX-8VPK-LQV5-B83XV,1014.58590909,1.0
7014018469379125591,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,654.30836559,1.0
15458748328419240683,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,1.0,1.0
7819982918833452769,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,1.0,3.0
10658616789303472384,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,2.0,2.0
8664587878333919481,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,3.0,3.0
13111863652686499944,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,3.0,1.0
12158897207703417314,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,3.0,3.0
2407481021192840742,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,20.0,1.0
4696083177829221598,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,2.0,1.0
125743199278644879,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,5.0,2.0
11963582779340116316,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UTYX-8VPK-LQV5-B83XV,951.17845117,1.0
2085336966476536881,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,6.0,5.0
7594494430884291147,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,5.0,5.0
17100219047652246460,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,1026.87972289,1.0
1718608573372833092,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,12.0,2.0
3595465485571278106,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,2.0,2.0
2023035268539717356,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,2.0,2.0
16672455947522455432,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,4.0,4.0
16504681078877560393,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UTYX-8VPK-LQV5-B83XV,2.0,1.0
8455582218722342838,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,2.0,1.0
1717523409632420499,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,2.0,1.0
12010401564040338452,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,2.0,1.0
363182397620533866,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,5.0,2.0
13460089489421616932,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,5.0,2.0
3193467827669178687,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,11.0,2.0
15763359570751922353,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,14.0,2.0
8451609410952410347,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,8.0,2.0
7533041979844228511,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UTYX-8VPK-LQV5-B83XV,574.5079798,1.0
9724818526111723399,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UTYX-8VPK-LQV5-B83XV,740.81721964,1.0
6699538364754489414,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UTYX-8VPK-LQV5-B83XV,10.0,2.0
2702020231087984485,327994,2017-02-14 08:59:57,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
7075396941232273712,327991,2017-02-14 08:29:09,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
16043851017836614214,327990,2017-02-14 08:24:46,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
4121040079717262002,327989,2017-02-14 08:22:46,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
13458181579012154125,327988,2017-02-14 08:21:04,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
3350104808913796,327988,2017-02-14 08:21:04,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
3218903514107880008,327987,2017-02-14 08:18:38,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
6978013982693603119,327987,2017-02-14 08:18:38,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
7258105074823044315,327987,2017-02-14 08:18:38,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
689405318065038733,327985,2017-02-14 08:10:33,Account Update,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
5740789358514033553,327985,2017-02-14 08:10:33,Bid Order Placement,S-UTYX-8VPK-LQV5-B83XV,,0.0,1.0
1894183225466571388,327981,2017-02-14 07:57:30,Ordinary Payment,S-UTYX-8VPK-LQV5-B83XV,S-5MZ2-BLYF-KB4V-4H44X,2.0,1.0
15733612822342678958,327975,2017-02-14 07:40:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTYX-8VPK-LQV5-B83XV,230018.5,1.0
745733383529038486,327970,2017-02-14 07:35:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTYX-8VPK-LQV5-B83XV,1.0,1.0
