ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-78XM-BKTB-56LS-CM4HV,2.19e-06,0.0735
5135433594324661149,932777,2021-09-30 19:02:33,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-78XM-BKTB-56LS-CM4HV,23990.0,0.1
10069663492709598397,921870,2021-08-31 11:31:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-78XM-BKTB-56LS-CM4HV,1e-08,0.03
512567363349853232,921870,2021-08-31 11:31:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-78XM-BKTB-56LS-CM4HV,0.0,0.03
5091088306477217732,919556,2021-08-25 01:15:20,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-5MS6-5FBY-74H4-9N4HS,7.0,0.02205
15919921107571912552,918152,2021-08-21 03:21:11,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-78XM-BKTB-56LS-CM4HV,0.53,0.00893
3651654418264860093,918146,2021-08-21 03:00:13,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-78XM-BKTB-56LS-CM4HV,1527.0,0.1
16992104342714543076,874022,2021-04-20 10:33:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.02205001
1745796983380004106,874002,2021-04-20 09:12:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.03675001
14629171066843057472,873425,2021-04-18 18:48:29,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-VY7Y-5WDK-9TUF-64SEN,5000.0,0.02205
15230841783124927089,872657,2021-04-16 15:32:55,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-VY7Y-5WDK-9TUF-64SEN,20000.0,0.03675
16638227790103671425,867736,2021-04-02 23:23:59,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-78XM-BKTB-56LS-CM4HV,2999.0,0.0294
5338376586092036457,867722,2021-04-02 22:22:38,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-VY7Y-5WDK-9TUF-64SEN,2990.0,0.03675
17711913396828000535,867720,2021-04-02 22:14:13,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-VY7Y-5WDK-9TUF-64SEN,9.0,0.03675
10205694319651388628,845701,2021-01-31 17:12:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.02205
9230460075807096682,845699,2021-01-31 17:02:38,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-47NA-8RTP-SDTG-3LCRD,15000.0,0.05145
12033946138961541095,845698,2021-01-31 16:58:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.00735
5583472237645968213,845698,2021-01-31 16:58:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.0294
7168050497664531753,845697,2021-01-31 16:53:37,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-UQUE-JSUX-GXVF-ANDG2,387.0,0.05145
15669112721913216245,845691,2021-01-31 16:29:34,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-78XM-BKTB-56LS-CM4HV,27455.35928367,2.0
3697582701428891827,845548,2021-01-31 07:05:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.00735
298102647890060760,845546,2021-01-31 06:57:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.0294
5751939749616569031,845545,2021-01-31 06:53:32,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-W2TM-DGAV-CXJQ-2YEMX,566.0,0.03675
11289327785184947852,845540,2021-01-31 06:35:22,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-78XM-BKTB-56LS-CM4HV,3498.30115016,2.0
13180942702106844083,844745,2021-01-29 01:34:18,Ordinary Payment,S-47NA-8RTP-SDTG-3LCRD,S-78XM-BKTB-56LS-CM4HV,7000.0,0.0147
16721928629542926226,844738,2021-01-29 01:05:37,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-UQUE-JSUX-GXVF-ANDG2,20.63535002,0.0147
15480488990214247630,844735,2021-01-29 00:52:55,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-UQUE-JSUX-GXVF-ANDG2,10.2,0.0147
16514111883127536638,844706,2021-01-28 22:53:18,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-UQUE-JSUX-GXVF-ANDG2,5.0,0.0147
10398371446137806207,844701,2021-01-28 22:32:18,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-W2TM-DGAV-CXJQ-2YEMX,136.0,0.02205
305097615401216557,843666,2021-01-26 01:30:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.00735
1655899976829117972,843664,2021-01-26 01:21:01,Ordinary Payment,S-47NA-8RTP-SDTG-3LCRD,S-78XM-BKTB-56LS-CM4HV,3000.0,0.0294
13919488144536206501,843460,2021-01-25 11:33:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.00735
13284504130822852065,843453,2021-01-25 11:06:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-78XM-BKTB-56LS-CM4HV,171.9015,2.0
4626293062909150405,842953,2021-01-24 01:55:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.00735
4237062742177444198,842946,2021-01-24 01:27:20,Ordinary Payment,S-47NA-8RTP-SDTG-3LCRD,S-78XM-BKTB-56LS-CM4HV,1e-08,0.00735
15652252307340331382,842945,2021-01-24 01:22:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-78XM-BKTB-56LS-CM4HV,0.0,0.00735
8538637143251295538,842937,2021-01-24 00:50:47,Ordinary Payment,S-47NA-8RTP-SDTG-3LCRD,S-78XM-BKTB-56LS-CM4HV,1e-08,0.02205
8102863661934917598,840985,2021-01-18 14:45:51,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-78XM-BKTB-56LS-CM4HV,0.0,0.0294
