ID,Height,timestamp,Type,From,To,Amount,Fee
10539461201134382284,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PH6-4F3J-P2LH-HYBM5,1e-07,1.0
8681349028555953348,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PH6-4F3J-P2LH-HYBM5,1e-07,1.0
9916289933153912664,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PH6-4F3J-P2LH-HYBM5,1e-07,1.0
12600243999984017537,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PH6-4F3J-P2LH-HYBM5,1e-07,1.0
514467914352108114,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,2.0,1.0001
2370632919467056735,340334,2017-03-20 20:36:04,Ordinary Payment,S-5PH6-4F3J-P2LH-HYBM5,S-9SHL-QTHK-MMWN-55656,111.41443616,1.0
10781099837435590536,340332,2017-03-20 20:29:50,Ordinary Payment,S-FJ5Q-EGJV-D7CY-74HVV,S-5PH6-4F3J-P2LH-HYBM5,112.41443616,1.0
13443388963088119871,340331,2017-03-20 20:12:24,Token Transfer,S-5PH6-4F3J-P2LH-HYBM5,S-9SHL-QTHK-MMWN-55656,0.0,1.0
8063160720858723795,340331,2017-03-20 20:12:24,Ordinary Payment,S-5PH6-4F3J-P2LH-HYBM5,S-9SHL-QTHK-MMWN-55656,222.29684026,1.0
9515561180387754827,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-5PH6-4F3J-P2LH-HYBM5,2.32934132,1.0
5861374436908388954,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,1.0,1.0
15343417779255282480,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,1.0,2.0
9709779446548982478,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,1.0,3.0
16701166134303145666,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,2.0,2.0
6699776946680663756,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,3.0,3.0
10385831124191684170,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,2.0,2.0
6438304485136469497,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,2.0,2.0
11798602117197856458,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,3.0,1.0
11706147414766369745,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,3.0,3.0
4186467677055362217,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,20.0,1.0
17288408192462304072,333830,2017-03-02 16:05:13,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-5PH6-4F3J-P2LH-HYBM5,2.03437276,1.0
15434060043093677158,333820,2017-03-02 15:34:42,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-5PH6-4F3J-P2LH-HYBM5,0.06259608,1.0
7105056769390122028,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,2.0,1.0
16271799587868616064,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,5.0,2.0
13242608716087883802,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,6.0,5.0
7650256418482935228,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,5.0,5.0
330007430318014529,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,2.0,2.0
860998370235493005,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,4.0,4.0
8379662990541781398,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PH6-4F3J-P2LH-HYBM5,2.0,1.0
2490190171937699263,330581,2017-02-21 14:38:48,Token Transfer,S-FJ5Q-EGJV-D7CY-74HVV,S-5PH6-4F3J-P2LH-HYBM5,0.0,1.0
12972999108176387906,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,10.0,2.0
18070036613444614906,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,2.0,2.0
15952711927593418200,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,3.0,2.0
16601539195823779680,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,10.0,6.0
12562313263269981823,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,10.0,6.0
17076379683011318091,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,6.0,6.0
13512968807187113718,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,5.0,1.0
14502988227498169043,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,5.0,1.0
9733885418656156175,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,12.0,1.0
7283974774282185892,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,7.0,3.0
6925230782127773143,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,10.0,3.0
14446991316937096815,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,10.0,3.0
15780223151527549818,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,20.0,1.0
16626734661017759673,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PH6-4F3J-P2LH-HYBM5,10.0,1.0
4644336978195163735,323554,2017-02-01 23:02:00,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-5PH6-4F3J-P2LH-HYBM5,3.19965,1.0
13043937872537246821,312383,2017-01-01 16:57:25,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-5PH6-4F3J-P2LH-HYBM5,2.82695475,1.0
3294989749764396414,307500,2016-12-19 01:08:03,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-5PH6-4F3J-P2LH-HYBM5,1.2753,1.0
6659841100401400831,301175,2016-12-01 09:05:12,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-5PH6-4F3J-P2LH-HYBM5,2.96401725,1.0
4288681277310585305,296141,2016-11-17 06:57:24,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-5PH6-4F3J-P2LH-HYBM5,3.6046081,1.0
4678288149080015300,293064,2016-11-08 16:09:08,Bid Order Placement,S-5PH6-4F3J-P2LH-HYBM5,,0.0,1.0
16995326612380401815,293063,2016-11-08 16:03:42,Ordinary Payment,S-5PH6-4F3J-P2LH-HYBM5,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
13747526511106291381,293062,2016-11-08 16:02:01,Ordinary Payment,S-4BS9-D8RC-MTMA-26VUW,S-5PH6-4F3J-P2LH-HYBM5,400.0,1.0
15557327066167646600,293062,2016-11-08 16:02:01,Ordinary Payment,S-FJ5Q-EGJV-D7CY-74HVV,S-5PH6-4F3J-P2LH-HYBM5,410.0,1.0
2056312444420120796,293062,2016-11-08 16:02:01,Ordinary Payment,S-KMRM-93CV-YCV8-D4JYX,S-5PH6-4F3J-P2LH-HYBM5,110.0,1.0
16030321497697119958,293060,2016-11-08 15:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PH6-4F3J-P2LH-HYBM5,5.0,1.0
