ID,Height,timestamp,Type,From,To,Amount,Fee
1453317301435843646,714730,2020-02-01 17:17:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HZPX-M29F-VXHZ-4DV8Q,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZPX-M29F-VXHZ-4DV8Q,1e-08,0.9261
5275623923241486752,589682,2019-02-16 21:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.00151402,0.1
4249404268301455524,583675,2019-01-31 01:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.16421021,0.1
9470083937972896537,580325,2019-01-21 16:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.25552228,0.1
6442768126951328905,576158,2019-01-10 00:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.47977935,0.1
8522931902598435022,573312,2019-01-02 01:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.02687612,0.1
4829093708207271651,570674,2018-12-25 16:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.66325604,0.1
8261091275183220337,568049,2018-12-18 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.24949241,0.1
8843425766488489455,564807,2018-12-09 06:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.14105533,0.1
18158549512269388452,561169,2018-11-29 02:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.10158624,0.1
2346967448282553846,557790,2018-11-19 14:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.03639535,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.56157534,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.53404611,0.1
16026941308486334765,546776,2018-10-19 18:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.1402999,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.77150791,0.1
10065733520835980642,541221,2018-10-04 05:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.07091485,0.1
18371836345105346617,538772,2018-09-27 08:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.14477691,0.1
4508369390119485217,536028,2018-09-19 16:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.04687011,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.0383849,0.1
2229551168230098808,523450,2018-08-15 12:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.03151456,0.1
14647367358248874043,514619,2018-07-21 19:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.26595822,0.1
8351750406112170278,512439,2018-07-15 16:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.80056057,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.62842383,0.1
1515320685838429626,508539,2018-07-04 19:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.96054801,0.1
11237465321548128109,507360,2018-07-01 11:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.32105468,1.0
15487902127805996879,506478,2018-06-29 00:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.39432356,1.0
14186314500196274450,505414,2018-06-26 01:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.05026555,1.0
8158714291406631798,500882,2018-06-13 08:32:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.27963795,1.0
4072004915123597606,497917,2018-06-05 01:20:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.02842948,1.0
9786927163042771873,495438,2018-05-29 02:21:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.1027444,1.0
12658341992152957874,494036,2018-05-25 04:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.93168794,1.0
16533904633562558516,491881,2018-05-19 03:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.36073079,1.0
15048332722803642661,490429,2018-05-15 02:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.46854615,1.0
9058531749578260174,488898,2018-05-10 19:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.26139087,1.0
3587435588199708065,486990,2018-05-05 10:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.06287157,1.0
16012154137978247804,485173,2018-04-30 08:48:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.21738855,1.0
2551179378015192230,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.41159555,1.0
5360852630915800464,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.56610834,1.0
13632848386193584220,480326,2018-04-16 19:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.3115933,1.0
16533932534699901034,478810,2018-04-12 13:49:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.14922203,1.0
8659215851718596248,477272,2018-04-08 06:10:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.41975552,1.0
8095687562074706634,475952,2018-04-04 13:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.21810055,1.0
4066765726524817925,474702,2018-04-01 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.77319274,1.0
17456973400298418920,473510,2018-03-28 17:26:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.77019037,1.0
8974309426918332270,471761,2018-03-23 20:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.30762516,1.0
12104509158189495789,467918,2018-03-13 01:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.06543894,1.0
5137522168011080500,465359,2018-03-05 22:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.56042252,1.0
5180710802212852206,463630,2018-03-01 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.13379994,1.0
5236428667513809451,463511,2018-02-28 17:55:50,Account Update,S-HZPX-M29F-VXHZ-4DV8Q,,0.0,1.0
17821345698725294660,463510,2018-02-28 17:54:33,Account Update,S-HZPX-M29F-VXHZ-4DV8Q,,0.0,1.0
10060965108074365132,462039,2018-02-24 15:20:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.52976001,1.0
17433702774270102327,460454,2018-02-20 04:36:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPX-M29F-VXHZ-4DV8Q,100.58391104,1.0
7991042289300228057,460168,2018-02-19 09:34:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HZPX-M29F-VXHZ-4DV8Q,10.0,2.0
10885519199724472748,459462,2018-02-17 10:33:02,Account Update,S-HZPX-M29F-VXHZ-4DV8Q,,0.0,1.0
15877875324614962742,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-HZPX-M29F-VXHZ-4DV8Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5807149050689478142,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,5.90888119,1.0
15612200509517526959,458804,2018-02-15 14:12:33,Reward Recipient Assignment,S-HZPX-M29F-VXHZ-4DV8Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2991377404004284921,458725,2018-02-15 09:06:54,Reward Recipient Assignment,S-HZPX-M29F-VXHZ-4DV8Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12836592342390415014,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,7.04380254,1.0
7858004559222058255,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,11.80257913,1.0
6621024612238226472,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,1.06298218,1.0
4329669911988832477,457320,2018-02-11 10:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,2.71820457,1.0
17130504379114383318,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,2.28624051,1.0
13318237550438401702,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,2.82224659,1.0
11346391479759273392,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,4.56947113,1.0
11632399590028351494,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,4.44178978,1.0
14303317697296613579,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,2.42200008,1.0
1554981402659922012,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,2.60445732,1.0
11356189813913182084,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,2.69319667,1.0
10601855205322300816,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,1.86537257,1.0
3470379663730272218,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,4.61297042,1.0
1808481631467950628,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,1.84974148,1.0
3847310113836539736,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,17.79914762,1.0
2219045401189119394,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,11.58326896,1.0
8779170842206923595,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,9.13861879,1.0
761584646244289971,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,7.72099884,1.0
1369637553768685629,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,4.86757705,1.0
16466045803685748536,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,10.91788438,1.0
8941587378891779897,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,20.77363905,1.0
7659807450390305631,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,3.49583205,1.0
3367344143924070462,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,3.45013507,1.0
15028172834970826497,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,14.33003797,1.0
18377104198725630805,449437,2018-01-20 09:27:09,Marketplace Listing,S-HZPX-M29F-VXHZ-4DV8Q,,0.0,1.0
13986677144664298276,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,15.04746756,1.0
16207605022732347045,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,1.50679707,1.0
15635131027295756105,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,11.18040256,1.0
10093673816405699730,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,8.62756767,1.0
9891375624463094619,447828,2018-01-15 21:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HZPX-M29F-VXHZ-4DV8Q,6.59602458,1.0
7875461311434933714,447441,2018-01-14 19:54:38,Reward Recipient Assignment,S-HZPX-M29F-VXHZ-4DV8Q,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14475658715902127763,444865,2018-01-07 15:32:14,Account Update,S-HZPX-M29F-VXHZ-4DV8Q,,0.0,1.0
5566029529366135216,444865,2018-01-07 15:32:14,Alias Assignment,S-HZPX-M29F-VXHZ-4DV8Q,,0.0,1.0
6121868268173531622,444865,2018-01-07 15:32:14,Ordinary Payment,S-HZPX-M29F-VXHZ-4DV8Q,S-3QVR-VFGF-MSQ3-3X9BL,1.0,1.0
8277148073485242715,444865,2018-01-07 15:32:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HZPX-M29F-VXHZ-4DV8Q,20.0,2.0
13663956492556093140,444560,2018-01-06 18:17:48,Ordinary Payment,S-3QVR-VFGF-MSQ3-3X9BL,S-HZPX-M29F-VXHZ-4DV8Q,5.0,1.0
