ID,Height,timestamp,Type,From,To,Amount,Fee
16683500412460359192,456182,2018-02-08 06:12:54,Ordinary Payment,S-L4KE-ZNRA-3KXX-FVVMM,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
1566674770571834586,456178,2018-02-08 05:54:49,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,95.0,1.0
210751691645463201,449203,2018-01-19 18:13:32,Ordinary Payment,S-L4KE-ZNRA-3KXX-FVVMM,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
18075813553526164831,449199,2018-01-19 17:44:33,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,65.0,1.0
17480830900853177576,446287,2018-01-11 14:26:38,Ordinary Payment,S-L4KE-ZNRA-3KXX-FVVMM,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
581708070148009413,446282,2018-01-11 14:16:08,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,565.0,1.0
17986814899944381402,443544,2018-01-03 22:06:08,Ordinary Payment,S-L4KE-ZNRA-3KXX-FVVMM,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
2545281849765812492,443538,2018-01-03 21:43:31,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,110.0,1.0
774584005353324519,439202,2017-12-22 18:36:46,Ordinary Payment,S-L4KE-ZNRA-3KXX-FVVMM,S-R8SQ-TUEM-DTHQ-7ATA3,2759.0,1.0
7498257049422269349,439193,2017-12-22 18:10:52,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,2760.0,1.0
12172160457465530078,438819,2017-12-21 16:47:12,Ordinary Payment,S-L4KE-ZNRA-3KXX-FVVMM,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
1435124024136254942,438812,2017-12-21 16:15:18,Ordinary Payment,S-YCC7-52F6-ZSZE-6AU55,S-L4KE-ZNRA-3KXX-FVVMM,1700.0,1.0
