ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GV7G-QRLU-DEVT-DVH8E,2.19e-06,0.0735
9566888062910793472,579416,2019-01-19 03:03:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GV7G-QRLU-DEVT-DVH8E,0.0,0.03
6714588789598879202,579018,2019-01-18 00:19:45,Ordinary Payment,S-GV7G-QRLU-DEVT-DVH8E,S-HK9D-P74Q-XDEJ-D6PGM,1583.7,0.03675
683085459935926900,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,6.58905424,1.0
15894141881152712246,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,6.58905424,1.0
3045821276845988117,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV7G-QRLU-DEVT-DVH8E,7.97,1.0
847142233979043643,391818,2017-08-12 06:12:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,78.20880373,1.0
126174110272733113,391484,2017-08-11 07:32:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,41.58213665,1.0
8826058113928934832,391323,2017-08-10 20:37:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,23.41155995,1.0
777878811092790622,391318,2017-08-10 20:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,28.11655648,1.0
9138352836165407571,391245,2017-08-10 15:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,77.15247982,1.0
3844744145273466935,390764,2017-08-09 07:18:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,50.73918918,1.0
15104968792187426266,390170,2017-08-07 15:39:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,91.9918671,1.0
2517934578673652940,389846,2017-08-06 17:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,93.15813337,1.0
10691921306855855971,389052,2017-08-04 12:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,547.35334535,1.0
7420612019743836119,389029,2017-08-04 11:19:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,98.97128225,1.0
10645525270288267764,388405,2017-08-02 16:54:52,Ordinary Payment,S-GV7G-QRLU-DEVT-DVH8E,S-CMFU-7JCH-8GHM-3LHGP,1000.0,1.0
9251149446993444878,388241,2017-08-02 06:06:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,103.36932919,1.0
7652737335034803248,387975,2017-08-01 12:10:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,143.16051538,1.0
17201544966476344408,387949,2017-08-01 10:31:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,108.1284959,1.0
6745424805133200575,387787,2017-07-31 23:02:41,Reward Recipient Assignment,S-GV7G-QRLU-DEVT-DVH8E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16160761993875543702,387682,2017-07-31 16:22:44,Reward Recipient Assignment,S-GV7G-QRLU-DEVT-DVH8E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5205756590795994116,387614,2017-07-31 11:42:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,120.0461904,1.0
15791389020298298534,387435,2017-07-30 23:36:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,144.90609915,1.0
9284902074498077443,387432,2017-07-30 23:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,620.23945314,1.0
1848372729942509543,387326,2017-07-30 16:17:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-GV7G-QRLU-DEVT-DVH8E,171.01061073,1.0
2247253714956082280,386767,2017-07-29 02:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GV7G-QRLU-DEVT-DVH8E,23.05515207,1.0
12885005491589846180,386571,2017-07-28 13:44:25,Reward Recipient Assignment,S-GV7G-QRLU-DEVT-DVH8E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8029919020429624421,386555,2017-07-28 12:55:52,Reward Recipient Assignment,S-GV7G-QRLU-DEVT-DVH8E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14597772790391739578,386359,2017-07-27 23:14:49,Account Update,S-GV7G-QRLU-DEVT-DVH8E,,0.0,1.0
17062505568845288143,386347,2017-07-27 22:31:58,Reward Recipient Assignment,S-GV7G-QRLU-DEVT-DVH8E,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5778483212775228222,385546,2017-07-25 17:48:01,Reward Recipient Assignment,S-GV7G-QRLU-DEVT-DVH8E,S-GV7G-QRLU-DEVT-DVH8E,0.0,1.0
7076684684786280129,379502,2017-07-08 09:22:48,Alias Assignment,S-GV7G-QRLU-DEVT-DVH8E,,0.0,1.0
17111645966149703945,379492,2017-07-08 08:15:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GV7G-QRLU-DEVT-DVH8E,7.0,1.0
