ID,Height,timestamp,Type,From,To,Amount,Fee
12904440166139488779,779751,2020-08-01 07:42:11,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.06615
17971346860295166448,741711,2020-04-17 04:54:14,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-GFFD-V8U4-8MKF-GX8V2,3.0,0.0441
14222152457458125007,741457,2020-04-16 11:17:05,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-X3D3-7VRH-EFWU-BSVVC,1.0,0.0147
9640814392789615643,738833,2020-04-09 03:48:17,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-44E7-YJG8-RJYT-89WDQ,4.0,0.0588
17996319236553124259,738372,2020-04-07 20:25:26,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-52FU-3232-67XK-GEKDD,2.0,0.0588
13664625858588565238,738266,2020-04-07 13:21:35,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-GFFD-V8U4-8MKF-GX8V2,6.0,0.0294
12946648470262218400,736745,2020-04-03 07:34:45,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-GFFD-V8U4-8MKF-GX8V2,2.0,0.0588
4520819782119525029,732471,2020-03-22 08:34:13,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-YSBP-G6JV-3FUS-3WSBE,1.0,0.0441
17629061562097744382,732348,2020-03-22 00:14:10,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-GFFD-V8U4-8MKF-GX8V2,1.0,0.0441
12706779130368460807,729311,2020-03-13 12:27:02,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0294
9318145639657969560,728957,2020-03-12 12:57:48,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-2TZ6-MKFX-VQUA-CL42G,5.0,0.0147
11893588007733503901,728848,2020-03-12 05:50:11,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-GFFD-V8U4-8MKF-GX8V2,1.0,0.0588
2481050346473007308,727594,2020-03-08 17:18:54,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-KQ5R-5Z6S-HGTX-BRJ4W,4.0,0.03675
2683681422598446064,726315,2020-03-05 03:01:11,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-AY7X-2FZU-P5W4-E7F3E,11.0,0.0294
4745956194318257687,725749,2020-03-03 13:05:52,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-GFFD-V8U4-8MKF-GX8V2,5.0,0.02205
5999524751932764682,724833,2020-02-29 23:30:05,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-6TTW-7N3H-8PKA-D3YYT,40.0,0.00735
1396065515472952064,723899,2020-02-27 08:56:12,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-GFFD-V8U4-8MKF-GX8V2,3.0,0.0441
15065812397069368718,723859,2020-02-27 06:16:41,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-GFFD-V8U4-8MKF-GX8V2,10.0,0.0588
15128575406198709868,723692,2020-02-26 19:00:47,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-GFFD-V8U4-8MKF-GX8V2,5.0,0.0147
11689415147564083372,723068,2020-02-25 00:55:47,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-GFFD-V8U4-8MKF-GX8V2,24.0,0.03675
3592081056575175794,721494,2020-02-20 15:31:40,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-FU8S-X5QA-AVH3-GVP84,2.0,0.03675
7997082417368816493,721115,2020-02-19 14:09:13,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-GFFD-V8U4-8MKF-GX8V2,15.0,0.0294
18082046119787355116,719917,2020-02-16 05:22:33,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-SX2X-9JF2-6BGU-EJC23,14.0,0.0294
85655915408187072,718401,2020-02-11 23:37:01,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-GFFD-V8U4-8MKF-GX8V2,14.0,0.0441
11902772654073872959,717798,2020-02-10 07:36:14,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-Z4HE-W452-SQE8-5NKMP,1.0,0.0588
16826367097661458870,717621,2020-02-09 19:14:42,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-MVXA-9X4B-V95N-53VAL,4.0,0.0588
4195031037877078684,714748,2020-02-01 18:15:25,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-GFFD-V8U4-8MKF-GX8V2,3.0,0.0294
13720507360935735730,714554,2020-02-01 04:54:11,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-PLF9-9QDU-Q3SP-78ZWU,4.0,0.03675
8263426303919171906,714381,2020-01-31 17:31:31,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-WGEP-LLCL-GF7P-FQ6XN,5.0,0.0441
696679980203234747,712104,2020-01-25 08:35:14,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-MHY7-BU3T-P9R3-DVAJA,14.0,0.0441
7486344843184172774,711785,2020-01-24 11:34:29,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-GFFD-V8U4-8MKF-GX8V2,21.0,0.03675
4569554378367205002,711743,2020-01-24 08:36:56,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-7BQT-ZXKM-HVPG-BWDPA,4.0,0.0441
2725649613854054615,711564,2020-01-23 20:44:03,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-GFFD-V8U4-8MKF-GX8V2,3.0,0.0147
4250870004216054193,711078,2020-01-22 12:12:32,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GFFD-V8U4-8MKF-GX8V2,10.0,0.0588
