ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AMK4-WABK-U86A-2XEYT,2.19e-06,0.0735
1021177796905897743,892275,2021-06-10 05:24:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AMK4-WABK-U86A-2XEYT,0.0,0.03
16681118900394625873,892274,2021-06-10 05:21:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AMK4-WABK-U86A-2XEYT,1e-08,0.03
10318773918347170790,892272,2021-06-10 05:12:53,Ordinary Payment,S-AMK4-WABK-U86A-2XEYT,S-HK9D-P74Q-XDEJ-D6PGM,4858.0,0.02205
2423247490000581810,793910,2020-09-09 17:03:46,Reward Recipient Assignment,S-AMK4-WABK-U86A-2XEYT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
17823763012939847714,714258,2020-01-31 09:20:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AMK4-WABK-U86A-2XEYT,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMK4-WABK-U86A-2XEYT,1e-08,0.882
777284094556234809,557607,2018-11-19 02:15:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-AMK4-WABK-U86A-2XEYT,0.0,0.1
6579025762744472016,557452,2018-11-18 16:28:22,Marketplace Purchase,S-AMK4-WABK-U86A-2XEYT,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2182427429996605819,554377,2018-11-10 01:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,102.8547074,0.1
3280121725152177570,553971,2018-11-08 21:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.47034573,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,101.28823716,0.1
12078930442492443449,553041,2018-11-06 07:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,101.28835424,0.1
3473619159561469033,552671,2018-11-05 06:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.79099474,0.1
16174737577171279163,551729,2018-11-02 15:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.44917601,0.1
14431447190648222184,551031,2018-10-31 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,101.72305908,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,101.95062465,0.1
11828093476617916773,550151,2018-10-29 05:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.34880625,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,102.41435745,0.1
13383198441062653458,549445,2018-10-27 06:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.53859893,0.1
16926355700151777176,548956,2018-10-25 20:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.58383801,0.1
16191849285667573611,548508,2018-10-24 15:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.62336066,0.1
2797512811197369179,548021,2018-10-23 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,101.20351146,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,102.525692,0.1
3385056366064947218,547230,2018-10-21 01:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.34087812,0.1
2945583307382349592,546850,2018-10-19 23:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,101.29773167,0.1
2356556759520080023,546498,2018-10-19 00:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.99851807,0.1
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,103.39313939,0.1
938443085569653071,545692,2018-10-16 18:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.86898113,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,103.3242497,0.1
1449219948701742262,544880,2018-10-14 11:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.23198951,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,105.59522056,0.1
1919413920049971343,544109,2018-10-12 07:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.88234266,0.1
973329877504865321,543196,2018-10-09 18:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.35343817,0.1
14770394838845892891,542453,2018-10-07 16:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.87238393,0.1
15304990184175780608,542011,2018-10-06 10:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.35761744,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,103.31787986,0.1
5738845591719109838,541212,2018-10-04 05:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.53136954,0.1
11866086198858466155,540826,2018-10-03 03:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,101.43412979,0.1
12126735012796539657,540432,2018-10-02 00:48:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.76482138,0.1
13834214591375401313,539943,2018-09-30 15:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,101.21965457,0.1
16306360488623869538,539572,2018-09-29 14:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.64898415,0.1
4466260773734960883,539173,2018-09-28 11:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,102.61478759,0.1
9350882315384580856,538732,2018-09-27 06:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.9202319,0.1
10655628590236636899,538394,2018-09-26 07:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.62579428,0.1
3224049794466686506,537838,2018-09-24 18:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,101.28819662,0.1
302239490457333386,537343,2018-09-23 08:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,104.39360633,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AMK4-WABK-U86A-2XEYT,100.38180257,0.1
7698321280601810133,533179,2018-09-11 17:39:52,Reward Recipient Assignment,S-AMK4-WABK-U86A-2XEYT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5125534176084840115,503047,2018-06-19 10:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,193.93074513,1.0
282049924129078589,500526,2018-06-12 08:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,126.60728316,1.0
15875745470426971822,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,137.61979511,1.0
10777154982890433914,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,159.29936841,1.0
9534472608652055077,492942,2018-05-22 02:54:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,225.41842255,1.0
6941727263163277165,490426,2018-05-15 02:14:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,249.07452463,1.0
9813506755026242357,487999,2018-05-08 06:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,307.05029539,1.0
15752492811289981554,486536,2018-05-04 04:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,180.96251447,1.0
1821134020763350670,484020,2018-04-27 03:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,219.06808267,1.0
13027286622631197595,481494,2018-04-20 01:35:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,192.5525396,1.0
10600286183621095110,478982,2018-04-13 01:01:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,264.14295663,1.0
14168139169756529585,477364,2018-04-08 12:28:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,631.22927577,1.0
10734776394242659068,477093,2018-04-07 18:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,167.57927563,1.0
2202659887863449201,474566,2018-03-31 16:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,152.88212085,1.0
9582972750420502630,472028,2018-03-24 13:58:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,189.49441932,1.0
9687228771661165118,469500,2018-03-17 12:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,1.47950968,1.0
4935664523170246550,463349,2018-02-28 07:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,0.50076317,1.0
11213808105986700806,459855,2018-02-18 12:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMK4-WABK-U86A-2XEYT,1.54764045,1.0
2135420815359853466,454604,2018-02-03 20:31:08,Account Update,S-AMK4-WABK-U86A-2XEYT,,0.0,1.0
4364202068246199933,454603,2018-02-03 20:28:12,Reward Recipient Assignment,S-AMK4-WABK-U86A-2XEYT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5565514939434172716,454598,2018-02-03 20:17:21,Ordinary Payment,S-SYSY-EERE-NVPN-9XTU3,S-AMK4-WABK-U86A-2XEYT,5.0,1.0
