ID,Height,timestamp,Type,From,To,Amount,Fee
7330913911542281200,780882,2020-08-04 11:24:38,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.00735
13275326161335276503,741016,2020-04-15 06:14:38,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-EUCA-KTLH-VPJX-E7P87,1.0,0.02205
7512676458242858703,740986,2020-04-15 03:56:59,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-SE2X-4SVU-DXTP-CEF78,2.0,0.05145
11210162893905152993,738065,2020-04-06 23:49:27,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-87ST-VZG2-KAXS-3U2TQ,1.0,0.0441
429617403404266848,737836,2020-04-06 08:23:29,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-SE2X-4SVU-DXTP-CEF78,1.0,0.02205
11572195294340547692,736137,2020-04-01 14:48:13,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-XGV8-QDTY-K8S8-8E6N6,2.0,0.03675
4476288077593733210,734257,2020-03-27 08:04:07,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-SE2X-4SVU-DXTP-CEF78,2.0,0.0588
17510375542470587432,734126,2020-03-26 23:44:39,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-4QGN-4A7J-XQXB-4JCMZ,5.0,0.05145
5049133757699330042,733762,2020-03-25 23:05:05,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-SE2X-4SVU-DXTP-CEF78,1.0,0.0294
7302586683997220162,732497,2020-03-22 10:14:49,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-JG59-2JKY-PQ4M-CPRYR,35.0,0.0588
9945700851927043169,732265,2020-03-21 18:58:04,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-SE2X-4SVU-DXTP-CEF78,17.0,0.0588
3389240427047679187,732087,2020-03-21 07:06:10,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-SE2X-4SVU-DXTP-CEF78,6.0,0.0441
2184863731860544571,730674,2020-03-17 08:06:18,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-EZ6T-TS3H-3RN2-8LN5C,5.0,0.02205
14088774839482951902,729669,2020-03-14 12:30:33,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-SE2X-4SVU-DXTP-CEF78,14.0,0.03675
10835339309836879841,726388,2020-03-05 08:18:10,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.05145
8003255663742726148,724859,2020-03-01 01:41:11,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-SE2X-4SVU-DXTP-CEF78,4.0,0.02205
10999062217303306078,724802,2020-02-29 21:36:15,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-XX68-NVXE-RTUA-9BQZY,21.0,0.05145
9954984665111751225,723971,2020-02-27 13:51:37,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-SE2X-4SVU-DXTP-CEF78,4.0,0.05145
6557280738071396601,723180,2020-02-25 08:36:27,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-SE2X-4SVU-DXTP-CEF78,3.0,0.05145
5865436225827405249,722904,2020-02-24 13:51:56,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-T4SV-3D79-DY28-A8B9S,2.0,0.05145
16949518304503267749,722722,2020-02-24 01:24:31,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-22FG-F8YN-Y9UE-4RTTN,15.0,0.05145
9307403529060426529,721352,2020-02-20 06:01:48,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-SE2X-4SVU-DXTP-CEF78,9.0,0.05145
5403264767470343375,721332,2020-02-20 04:39:43,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-QLHU-7MYX-K2T5-78KB5,19.0,0.0294
13872313191657924056,721210,2020-02-19 20:39:17,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-SE2X-4SVU-DXTP-CEF78,45.0,0.0294
5864575864882959452,720176,2020-02-16 23:17:17,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-L7YT-TZCW-99MB-94KTQ,2.0,0.0441
267239034024084602,719595,2020-02-15 07:43:22,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-SE2X-4SVU-DXTP-CEF78,1.0,0.00735
2599055317517680063,718322,2020-02-11 18:32:20,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-SE2X-4SVU-DXTP-CEF78,1.0,0.02205
5429957061830244384,715216,2020-02-03 01:46:08,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-CWYF-NXT3-ECXS-995EN,1.0,0.0588
17913477803033248925,713695,2020-01-29 19:12:08,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-SE2X-4SVU-DXTP-CEF78,1.0,0.0441
9195732998334061786,712055,2020-01-25 05:20:19,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-3RYY-76QF-27RC-GBDJN,8.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SE2X-4SVU-DXTP-CEF78,10.0,0.0735
