ID,Height,timestamp,Type,From,To,Amount,Fee
17268764592076751221,1252895,2024-03-08 14:14:34,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,200.0,0.0
9182320141967797910,1252895,2024-03-08 14:14:34,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-CU6T-TX64-9DG7-22U27,10175.0,0.0
4244256604722698941,1252895,2024-03-08 14:14:34,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
9666883580377838390,1252894,2024-03-08 14:10:26,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.03
3009837810390843040,1252867,2024-03-08 12:28:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QHRX-E7Y2-AVZ4-2LHPU,200.2,0.03
12708494196251643652,1251746,2024-03-05 09:50:18,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.03
18210745196604959209,1251744,2024-03-05 09:42:14,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.04
6130028447131784296,1251744,2024-03-05 09:42:14,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,10200.10878,0.03
7998164620332373473,1093090,2022-12-20 09:28:21,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,90.0,0.0
14925933074603538283,1093090,2022-12-20 09:28:21,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-NMEU-ESSX-9M6L-2E8WG,3082.48460359,0.0
8532532487769092012,1093090,2022-12-20 09:28:21,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,7.56774141,0.0
677266849609937914,1093089,2022-12-20 09:22:50,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.03
18034236129603115082,1093074,2022-12-20 08:21:28,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-QHRX-E7Y2-AVZ4-2LHPU,90.2,0.03
2241037192459187014,1090571,2022-12-13 09:42:21,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.04
2541457061703244298,1090571,2022-12-13 09:42:21,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,3090.10878,0.03
2510560433527941908,1033469,2022-07-07 16:11:29,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,1236.00449,0.0
15211487831455849758,1033468,2022-07-07 16:07:21,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.03
9839895085656721060,1028693,2022-06-24 09:25:42,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,1236.10878,0.02205
1436840944152007152,1028693,2022-06-24 09:25:42,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
16133205359224408435,1025420,2022-06-15 07:02:43,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,52.75,0.0
5140169564739651813,1025420,2022-06-15 07:02:43,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-5E79-QRNM-7KUF-7TR9Q,2584.75,0.0
7782609760661845894,1025420,2022-06-15 07:02:43,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,12.49877,0.0
6020686300705474171,1025419,2022-06-15 06:58:43,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.02205
15764558569387649821,1025285,2022-06-14 21:55:51,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.00735
9798717639426885178,1024915,2022-06-13 21:16:16,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-QHRX-E7Y2-AVZ4-2LHPU,75.2,0.02205
866815999705803078,1020783,2022-06-02 09:43:35,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.02205
6743482800863727793,1008550,2022-04-29 09:49:03,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.02205
10658970368756719569,937662,2021-10-14 08:47:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.02205
5993338730095384016,926321,2021-09-12 20:20:42,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
5042722615718816585,926319,2021-09-12 20:13:17,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,2575.10878,0.0441
5265499622012122894,926319,2021-09-12 20:13:17,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.05145
8615671680256211604,921802,2021-08-31 07:00:13,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,50.0,0.0
14085224809014208920,921802,2021-08-31 07:00:13,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-722H-8ZXS-E36Z-EQCJF,1047.5,0.0
8347447526231535799,921802,2021-08-31 07:00:13,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
14437673361712335909,921801,2021-08-31 06:56:31,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.03675
10410718296587830401,921772,2021-08-31 05:01:19,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-QHRX-E7Y2-AVZ4-2LHPU,50.2,0.0294
15626272732040008055,917150,2021-08-18 08:29:30,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,1050.10878,0.02205
1703395749303603275,917150,2021-08-18 08:29:30,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
15941450122028033045,916979,2021-08-17 21:12:30,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,62.5,0.0
15246159397468795165,916979,2021-08-17 21:12:30,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-SD5X-7GEQ-GJYS-G779V,1309.375,0.0
6300817855568928803,916979,2021-08-17 21:12:30,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,3.19278,0.0
93547916337075934,916978,2021-08-17 21:07:38,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.02205
6469047236078738013,916973,2021-08-17 20:49:01,Ordinary Payment,S-SD5X-7GEQ-GJYS-G779V,S-QHRX-E7Y2-AVZ4-2LHPU,62.7,0.0441
2967488085012189538,916966,2021-08-17 20:19:17,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.02205
2121662660730207217,914601,2021-08-11 06:48:54,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.02205
16979922041562947476,913198,2021-08-07 09:12:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
11285391269029308844,912201,2021-08-04 14:32:28,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
10431025838905036591,912197,2021-08-04 14:17:53,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0441
13646701579559012199,912197,2021-08-04 14:17:53,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,1312.60878,0.03675
1287470923038288252,912189,2021-08-04 13:49:36,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,30.0,0.0
8424618920433314162,912189,2021-08-04 13:49:36,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-722H-8ZXS-E36Z-EQCJF,1027.48460359,0.0
15252779493495728647,912189,2021-08-04 13:49:36,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,2.56774141,0.0
444458796982558064,912188,2021-08-04 13:46:45,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.0294
17173141067174155425,912165,2021-08-04 12:15:21,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-QHRX-E7Y2-AVZ4-2LHPU,30.2,0.13965
18106472347509641812,910654,2021-07-31 07:09:03,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.03675
7933836723356581969,908877,2021-07-26 08:43:58,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,1030.10878,0.02205
17160962511252234748,908876,2021-07-26 08:40:18,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
2720607615833339767,908874,2021-07-26 08:31:35,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,16500.00449,0.0
1756091580879340481,908873,2021-07-26 08:27:31,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.02205
12336276554277844757,904762,2021-07-14 22:17:53,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.02205
4265245026434136291,904606,2021-07-14 11:50:10,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.02205
2029527065117908474,903560,2021-07-11 14:02:36,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.03675
1007155251540540112,902947,2021-07-09 21:23:22,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
14981306043627777851,902924,2021-07-09 19:50:13,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.03675
7695412285017800583,902924,2021-07-09 19:50:13,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,16500.10878,0.0294
16090281536664414856,902890,2021-07-09 17:37:35,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,1500.0,0.0
14802083480032457209,902890,2021-07-09 17:37:35,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-C7MD-H7VU-BT7B-9SXLM,16462.5,0.0
2302033629210578987,902890,2021-07-09 17:37:35,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
7787677032562612719,902889,2021-07-09 17:32:53,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.06615
3136800698406853134,902878,2021-07-09 16:49:09,Ordinary Payment,S-C7MD-H7VU-BT7B-9SXLM,S-QHRX-E7Y2-AVZ4-2LHPU,1500.2,0.0441
7270434333257199275,901685,2021-07-06 08:54:56,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0441
3530530290660547064,901149,2021-07-04 21:26:14,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0441
4395837822927268114,901149,2021-07-04 21:26:14,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,16500.10878,0.03675
3566574454583318528,901127,2021-07-04 19:54:23,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,75.0,0.0
2680342932858178862,901127,2021-07-04 19:54:23,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-C7MD-H7VU-BT7B-9SXLM,1571.23460359,0.0
10684712669395083177,901127,2021-07-04 19:54:23,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,3.81774141,0.0
2891930471959385586,901126,2021-07-04 19:49:29,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.0294
9560981447977343619,901108,2021-07-04 18:40:02,Ordinary Payment,S-C7MD-H7VU-BT7B-9SXLM,S-QHRX-E7Y2-AVZ4-2LHPU,75.2,0.08085
13743971401156593157,901083,2021-07-04 17:04:07,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0588
4345000992711366964,901083,2021-07-04 17:04:07,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,1575.10878,0.05145
6358604777308010802,901000,2021-07-04 11:29:49,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,1019.989055,0.0
32048762551087580,900999,2021-07-04 11:25:27,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.0294
12784797602759510410,900997,2021-07-04 11:16:55,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0882
16976831898088886302,900997,2021-07-04 11:16:55,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,1020.10878,0.08085
2563956742888278701,900996,2021-07-04 11:11:52,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,4040.00449,0.0
143428117975537210,900995,2021-07-04 11:09:16,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.0294
10597244122717639543,900397,2021-07-02 18:58:37,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
18079137657591630348,899591,2021-06-30 13:23:29,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,4040.10878,0.03675
8238456487945031412,899591,2021-06-30 13:23:29,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0441
14798572855887561550,898047,2021-06-26 06:32:52,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,9.0,0.0
4876492773996804461,898047,2021-06-26 06:32:52,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-9NQL-S6Q6-8PXW-GP3S3,457.875,0.0
9976435863268748756,898047,2021-06-26 06:32:52,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,1.19278,0.0
7800415658460850274,898046,2021-06-26 06:28:32,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.03675
1850576928426649195,897979,2021-06-26 01:53:20,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-QHRX-E7Y2-AVZ4-2LHPU,9.2,0.08085
11791384632815285999,897729,2021-06-25 09:26:03,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
6019980619096048093,897541,2021-06-24 20:56:34,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
12384179722960194195,897459,2021-06-24 15:11:48,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0441
5998672346309073145,897067,2021-06-23 13:02:18,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
13920819065512833980,896695,2021-06-22 12:22:09,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0441
18337095091693815616,896695,2021-06-22 12:22:09,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,459.10878,0.03675
1289641766405969519,895565,2021-06-19 08:59:05,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-3T28-NW9U-JZGA-6LYA8,4.44,0.0
17136803381242972931,895565,2021-06-19 08:59:05,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-2KZ9-ZELR-FD7H-5BL5S,447.33,0.0
7869708809553225985,895565,2021-06-19 08:59:05,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-BNR6-GMFS-S6CF-8XFGU,1.17778,0.0
2785338772592650692,895564,2021-06-19 08:55:29,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.2,0.0294
7389401194981637658,895544,2021-06-19 07:27:17,Ordinary Payment,S-2KZ9-ZELR-FD7H-5BL5S,S-QHRX-E7Y2-AVZ4-2LHPU,4.64,0.0294
18193828532974282599,895402,2021-06-18 22:02:49,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,0.0,0.0294
6435424572375288546,895401,2021-06-18 21:59:41,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-QHRX-E7Y2-AVZ4-2LHPU,448.56348,0.02205
