ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTSW-U6CE-R52Z-5MLSV,1e-08,0.74235
10553511685399260309,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,1.78884535,1.0
16776801561279911699,495428,2018-05-29 01:45:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,1.44586202,1.0
10617119885623291365,492909,2018-05-22 00:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,4.91524104,1.0
8111562259652858186,490390,2018-05-14 23:21:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,68.37521521,1.0
18208376441920141159,487876,2018-05-07 22:05:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,621.12840436,1.0
13544024258165727728,485649,2018-05-01 16:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,37.3658535,1.0
13282295022900852173,483104,2018-04-24 14:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,39.38520531,1.0
16262838218880921800,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,27.30035241,1.0
6709428122880483545,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,22.15057018,1.0
2205914892094842906,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,40.12966669,1.0
18408299303471411467,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,43.43578402,1.0
5584246053427526691,470453,2018-03-20 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,19.02068206,1.0
12118294371901969706,467931,2018-03-13 02:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,36.26459342,1.0
13725669481817961167,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,59.65725079,1.0
6502733533527276697,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,46.5567948,1.0
8879272070862825754,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,105.29821612,1.0
10846669410140714710,457833,2018-02-12 20:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,30.66012221,1.0
18326031633500811971,455312,2018-02-05 20:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,56.51065269,1.0
4887255241912914926,452776,2018-01-29 17:54:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,107.97936176,1.0
9920486348016908967,450243,2018-01-22 15:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,820.5975791,1.0
15058780654603760111,447900,2018-01-16 02:35:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,53.78047168,1.0
11867060942369832798,447751,2018-01-15 16:41:19,Reward Recipient Assignment,S-TTSW-U6CE-R52Z-5MLSV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16616707421119061742,445383,2018-01-09 01:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,139.27199298,1.0
3446252111619562024,442841,2018-01-01 22:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,50.08368154,1.0
7835313367452782593,440326,2017-12-25 21:58:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,39.69417161,1.0
16799705109777629245,436877,2017-12-16 06:56:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,75.49795836,1.0
8722409078351115722,434357,2017-12-09 05:35:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,104.48087234,1.0
7411011493066554629,431843,2017-12-02 05:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,82.23266225,1.0
13217654457637230694,429331,2017-11-25 04:15:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,42.9120933,1.0
14875247794013740472,426799,2017-11-18 02:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,140.57325802,1.0
11240636116236989412,424270,2017-11-11 01:01:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,911.8925538,1.0
9068543502327266476,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,94.56232445,1.0
2221174377965536639,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,105.22559482,1.0
6128555419784680102,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,68.1472745,1.0
2198240832991692904,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,57.32141518,1.0
16793414472542822162,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,66.88715772,1.0
11330432799099670607,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,29.81681091,1.0
15770324112957238833,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,0.00010679,1.0
14259161042469966613,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,61.80717591,1.0
5993953588945218984,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,21.61348969,1.0
1318033150168198997,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,0.48857123,1.0
1328831461564141451,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TTSW-U6CE-R52Z-5MLSV,0.02393235,1.0
442636368490146405,400236,2017-09-04 19:02:00,Reward Recipient Assignment,S-TTSW-U6CE-R52Z-5MLSV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15312216210937471724,400209,2017-09-04 17:18:31,Account Update,S-TTSW-U6CE-R52Z-5MLSV,,0.0,1.0
3420775429055394698,400201,2017-09-04 16:32:58,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-TTSW-U6CE-R52Z-5MLSV,3.0,1.0
8074891686178633050,400182,2017-09-04 15:13:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TTSW-U6CE-R52Z-5MLSV,1.0,1.0
