ID,Height,timestamp,Type,From,To,Amount,Fee
14777944571499269274,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,1.77445737,1.0
17195461415846039511,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,1.58748088,1.0
13261648457235035911,460303,2018-02-19 18:42:30,Ordinary Payment,S-7CDH-6RN8-7CWS-27DER,S-9RFN-L7VA-3QXA-7JT9L,30.98574935,1.0
13408065932929296318,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,1.57492758,1.0
6361386170302850635,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,1.35652378,1.0
17145431492275387322,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,0.09596556,1.0
10542165185682701213,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,2.18625117,1.0
15771462838035307159,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,1.0963769,1.0
12419623284321687491,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,3.18303662,1.0
11346565459857725516,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,2.38494342,1.0
8534593734063477077,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,4.45082786,1.0
4621598201354156549,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,2.34692936,1.0
10026648114044746703,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CDH-6RN8-7CWS-27DER,12.3099671,1.0
2702183099315308068,450968,2018-01-24 16:30:01,Reward Recipient Assignment,S-7CDH-6RN8-7CWS-27DER,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9869457567533990059,450967,2018-01-24 16:23:50,Account Update,S-7CDH-6RN8-7CWS-27DER,,0.0,1.0
3047385930786757137,450967,2018-01-24 16:23:50,Alias Assignment,S-7CDH-6RN8-7CWS-27DER,,0.0,1.0
2226235963034018348,450690,2018-01-23 21:39:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CDH-6RN8-7CWS-27DER,4.0,1.0
