ID,Height,timestamp,Type,From,To,Amount,Fee
8385807516639480616,779648,2020-08-01 01:07:40,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.06615
11286211564106906960,742481,2020-04-19 08:33:07,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-9QVG-ZCLZ-ENBB-CD9B7,3.0,0.05145
16813547406212877783,742414,2020-04-19 03:59:33,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.0441
7661878610579376872,740482,2020-04-13 18:46:19,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-VZHE-27BA-YZT9-ARFUS,2.0,0.0588
7373638844887662644,740002,2020-04-12 09:51:30,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-KBM3-QYQ5-7MRT-8LRH8,1.0,0.0441
15972411993116003216,738520,2020-04-08 06:06:23,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.00735
16719915579112496791,735881,2020-03-31 21:11:57,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.0294
11199155500927632179,735504,2020-03-30 19:53:53,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-W24A-8MYV-NLLH-HHHCS,1.0,0.0588
17991143802217950365,735161,2020-03-29 21:14:46,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-KBM3-QYQ5-7MRT-8LRH8,1.0,0.0588
12291971397089456385,734944,2020-03-29 06:47:10,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.0294
10906168529038445507,734455,2020-03-27 21:59:13,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-T5CS-QLFP-F3MS-GV39J,1.0,0.03675
5457919159618581717,734453,2020-03-27 21:43:06,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-6A5H-A5KR-BA2G-64H4M,2.0,0.0588
1425115929539089014,733394,2020-03-24 22:43:37,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-889S-ZAHD-GTAK-6VF4D,1.0,0.00735
5106892817137568965,733132,2020-03-24 04:36:00,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-PBBY-SYN5-2HT3-9ASBQ,5.0,0.0294
17888443933319207085,733000,2020-03-23 20:05:39,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.05145
2612426051076053808,731619,2020-03-19 23:43:38,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.02205
193017987474716168,731010,2020-03-18 06:30:36,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-KBM3-QYQ5-7MRT-8LRH8,1.0,0.0588
10005795104926955576,730530,2020-03-16 22:14:00,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-KBM3-QYQ5-7MRT-8LRH8,4.0,0.03675
401070004357497322,729429,2020-03-13 20:39:51,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-B2VL-BAQR-Z28P-CKCZ2,2.0,0.03675
650615641452890273,727874,2020-03-09 12:08:35,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.05145
8081660822020999746,726213,2020-03-04 20:39:26,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-3T94-S3XX-UPBS-H3UR5,1.0,0.00735
9569367581154605052,726082,2020-03-04 12:01:00,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-46PT-VJTS-Z228-5URYW,4.0,0.05145
11505005886298757979,724719,2020-02-29 15:57:08,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-RCXF-LWGA-GR56-CMQSZ,6.0,0.03675
13015236720244264056,723371,2020-02-25 21:22:30,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.00735
8947179890223897937,723095,2020-02-25 02:58:34,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-KBM3-QYQ5-7MRT-8LRH8,3.0,0.0294
12027912571745919030,722796,2020-02-24 06:30:26,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-KBM3-QYQ5-7MRT-8LRH8,11.0,0.0441
5188119546344452316,722769,2020-02-24 04:55:30,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.02205
13661750631075063699,722665,2020-02-23 21:59:02,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-KBM3-QYQ5-7MRT-8LRH8,1.0,0.0588
3577228726856705307,720706,2020-02-18 10:47:38,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-XT8A-PJQD-W3UX-B6GBY,5.0,0.0147
2502566489449646331,720486,2020-02-17 20:04:11,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-CJ2N-8DPW-GP7Q-GDAC6,5.0,0.0294
17958906494635669826,719704,2020-02-15 15:16:20,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-KBM3-QYQ5-7MRT-8LRH8,1.0,0.02205
1733767163689525843,718392,2020-02-11 23:13:18,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-KBM3-QYQ5-7MRT-8LRH8,3.0,0.03675
5672757233416769634,718067,2020-02-11 01:25:27,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-GQMM-KMJ4-ZYG7-9TCL4,16.0,0.05145
8287849460228870720,717440,2020-02-09 06:32:58,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-FSJY-C865-4ACS-CHVWH,15.0,0.03675
7155175986097310743,716213,2020-02-05 20:16:58,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-KBM3-QYQ5-7MRT-8LRH8,26.0,0.0441
11022903668991234175,715617,2020-02-04 04:46:56,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.0294
16531547089748424367,713974,2020-01-30 14:15:48,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-KBM3-QYQ5-7MRT-8LRH8,9.0,0.02205
13196171374419192799,713904,2020-01-30 09:41:44,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-W8VG-NH65-2AYL-8B2KL,2.0,0.03675
8112466680590164014,713467,2020-01-29 04:06:49,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-R2SS-XKY7-C3Z4-5LJ4F,15.0,0.0441
9845827793658338390,713424,2020-01-29 01:24:32,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.02205
13869001303295723818,713287,2020-01-28 16:18:22,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-KBM3-QYQ5-7MRT-8LRH8,5.0,0.00735
13764950355924085155,713206,2020-01-28 10:42:17,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-YAA9-BRNZ-6S7E-8T47X,1.0,0.05145
13626126176926561870,709878,2020-01-19 03:48:41,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.02205
6883655077136964328,709195,2020-01-17 05:48:51,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0147
3681590225456319808,709134,2020-01-17 01:32:26,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KBM3-QYQ5-7MRT-8LRH8,10.0,0.06615
