ID,Height,timestamp,Type,From,To,Amount,Fee
16296720367569229386,779783,2020-08-01 10:05:53,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0294
8583307083614008428,742588,2020-04-19 15:14:00,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-7NPX-2NXD-FP7D-79URP,4.0,0.0294
5147623133945304332,741146,2020-04-15 14:36:13,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.0147
4254586536204371026,740334,2020-04-13 08:16:38,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.0441
2826779231489345576,740159,2020-04-12 20:37:01,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.03675
325488295658880733,739959,2020-04-12 07:21:37,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.05145
10110395222418929311,738680,2020-04-08 17:15:54,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.0441
14441631158671634105,738325,2020-04-07 17:12:54,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-UCXC-PZZF-5Y7D-4R88D,7.0,0.0441
13946184534756019068,736185,2020-04-01 17:48:57,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.0147
11045150453061136683,735525,2020-03-30 21:29:22,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-G4KQ-HE28-6JY8-EMBYM,4.0,0.03675
12303670427516619673,735086,2020-03-29 16:00:31,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-KGBW-MVEP-RX2Y-9B4KG,10.0,0.0147
12092844291493436118,735027,2020-03-29 12:01:01,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-4UEN-AKZW-RNSC-C5XTN,4.0,0.02205
2786443081123067244,734640,2020-03-28 10:26:58,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-G4KQ-HE28-6JY8-EMBYM,15.0,0.0441
16698518279303463747,733737,2020-03-25 21:22:18,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-7Q8S-NYHL-T8N6-7XLTT,2.0,0.0294
4667027354581813622,733494,2020-03-25 04:56:42,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.02205
3294639075332069469,728584,2020-03-11 11:56:05,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-GGWK-K2GS-ET5R-AAZVR,2.0,0.02205
11930348846071939583,728577,2020-03-11 11:21:09,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.0441
5708126504891436505,728426,2020-03-11 01:27:54,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0294
2884516133686188448,728101,2020-03-10 03:09:34,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-Z54W-X2WE-YE32-22FGS,4.0,0.0441
9240856089461912906,728039,2020-03-09 22:53:27,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-HWDG-V6F6-DMFQ-GCEU7,12.0,0.0294
2512691723817399059,727289,2020-03-07 20:39:12,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-G4KQ-HE28-6JY8-EMBYM,4.0,0.0588
21033538652093444,726852,2020-03-06 15:16:45,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-X2R3-Y48H-XWC8-9MB2H,34.0,0.00735
16375925728444164047,726589,2020-03-05 21:32:59,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-P3RB-T2HS-Q94L-45R6G,1.0,0.05145
17724609374741278249,726428,2020-03-05 10:48:13,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-G4KQ-HE28-6JY8-EMBYM,18.0,0.0441
1605978311221768685,725439,2020-03-02 15:58:53,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-G4KQ-HE28-6JY8-EMBYM,25.0,0.0588
4972598106684504553,723850,2020-02-27 05:34:04,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.00735
2288033151346231692,721865,2020-02-21 16:06:36,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.0588
5909763342696324591,719970,2020-02-16 08:36:44,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-8FWU-HQXW-TEJN-G5V7F,3.0,0.0441
1420047390580169690,719481,2020-02-15 00:17:33,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.0588
16253435690433317266,719087,2020-02-13 21:57:23,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-YJGJ-KUK5-AK2E-3NL9G,1.0,0.0588
10075857678005526310,718665,2020-02-12 17:39:54,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-3GES-TF3T-TTWS-4PGKB,5.0,0.05145
4887395286836298980,718500,2020-02-12 06:34:25,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.0294
12053667507995321602,718496,2020-02-12 06:23:19,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-G4KQ-HE28-6JY8-EMBYM,12.0,0.0588
6266343987899620950,715082,2020-02-02 16:32:07,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-LVJZ-F8QH-EZY8-HPLD8,8.0,0.0294
10021271167108410667,714894,2020-02-02 04:16:25,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.0147
14498440167556695936,713616,2020-01-29 14:05:55,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G4KQ-HE28-6JY8-EMBYM,10.0,0.0441
