ID,Height,timestamp,Type,From,To,Amount,Fee
9370232088796380615,899806,2021-07-01 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WQDG-PQQJ-E4PJ-E45WC,1.72006196,0.02205001
4833230290776341606,899127,2021-06-29 06:38:43,Add Commitment,S-WQDG-PQQJ-E4PJ-E45WC,,0.0,0.00735
10390691145693549741,899048,2021-06-29 01:11:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-WQDG-PQQJ-E4PJ-E45WC,0.0,0.0147
8119031996838407366,899003,2021-06-28 22:20:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WQDG-PQQJ-E4PJ-E45WC,0.97954828,0.02205001
568226424832036896,898640,2021-06-27 22:01:02,Add Commitment,S-WQDG-PQQJ-E4PJ-E45WC,,0.0,0.0147
11969763652440081746,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-WQDG-PQQJ-E4PJ-E45WC,1.91791966,0.02205001
7868095045625075517,898221,2021-06-26 18:07:49,Add Commitment,S-WQDG-PQQJ-E4PJ-E45WC,,0.0,0.00735
14065382847309020424,898158,2021-06-26 14:05:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WQDG-PQQJ-E4PJ-E45WC,0.02205,0.00735
6185464273030693763,898012,2021-06-26 04:06:46,Add Commitment,S-WQDG-PQQJ-E4PJ-E45WC,,0.0,0.00735
361067480573356363,897952,2021-06-26 00:08:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WQDG-PQQJ-E4PJ-E45WC,0.02205,0.00735
8199444517013505207,897815,2021-06-25 14:56:53,Add Commitment,S-WQDG-PQQJ-E4PJ-E45WC,,0.0,0.00735
18217942150355027567,897782,2021-06-25 12:38:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WQDG-PQQJ-E4PJ-E45WC,0.02205,0.00735
15756572359115048694,897598,2021-06-25 00:37:44,Add Commitment,S-WQDG-PQQJ-E4PJ-E45WC,,0.0,0.00735
16528418781406022634,897560,2021-06-24 22:12:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WQDG-PQQJ-E4PJ-E45WC,0.02205,0.00735
1253289983946492040,897290,2021-06-24 03:58:32,Add Commitment,S-WQDG-PQQJ-E4PJ-E45WC,,0.0,0.00735
17747343118738542895,897254,2021-06-24 01:41:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WQDG-PQQJ-E4PJ-E45WC,0.02205,0.00735
4074308178187916176,897211,2021-06-23 22:42:50,Reward Recipient Assignment,S-WQDG-PQQJ-E4PJ-E45WC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3415767172198845979,897209,2021-06-23 22:35:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WQDG-PQQJ-E4PJ-E45WC,0.0147,0.03675
