ID,Height,timestamp,Type,From,To,Amount,Fee
10713605852901053330,407239,2017-09-24 08:58:16,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,7898.0,1.0
18426424811989461951,407236,2017-09-24 08:37:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,7899.0,1.0
8236945076724356351,407147,2017-09-24 02:56:09,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
16360867241644945939,407141,2017-09-24 02:30:22,Ordinary Payment,S-RU5R-86B2-9SL2-C3HPS,S-FXAT-WB3R-GQLU-6A9LA,5.0,1.0
16820835372465427820,407141,2017-09-24 02:30:22,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,48998.0,1.0
13060434460033674539,407139,2017-09-24 02:02:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,48999.0,1.0
1182430285909248741,406711,2017-09-22 21:54:07,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,48998.0,1.0
15945812812987518621,406707,2017-09-22 21:39:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,48999.0,1.0
2512170103502832370,406681,2017-09-22 19:24:29,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,249998.0,1.0
11385140248444377819,406680,2017-09-22 19:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,249999.0,1.0
14165581596828235101,406472,2017-09-22 05:27:38,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,216160.0,1.0
17702137381177565959,406465,2017-09-22 05:09:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FXAT-WB3R-GQLU-6A9LA,216161.0,2.0
7827575726264767691,406450,2017-09-22 03:57:43,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,73198.0,1.0
2407231358784003991,406442,2017-09-22 03:36:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,73199.0,1.0
13455468321547793959,406432,2017-09-22 02:58:52,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,99997.0,1.0
15024878803429520880,406431,2017-09-22 02:47:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,99998.0,1.0
7553143449512387906,405435,2017-09-19 07:57:27,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,99999.0,1.0
5377389519726965371,405432,2017-09-19 07:50:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FXAT-WB3R-GQLU-6A9LA,100000.0,2.0
4327731078565587019,405415,2017-09-19 06:40:21,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,5203.0,1.0
1471170135736330414,405406,2017-09-19 05:59:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,5204.0,1.0
13641380306383632481,405317,2017-09-18 23:53:38,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,59998.0,1.0
2918902338693632894,405310,2017-09-18 23:27:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,59999.0,1.0
344067375361486704,405219,2017-09-18 17:22:57,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,8498.0,1.0
10229890553157716139,405218,2017-09-18 17:17:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,8499.0,1.0
12151663801243228996,405192,2017-09-18 15:52:41,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,59998.0,1.0
8045172191250085491,405187,2017-09-18 15:38:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,59999.0,1.0
16021027380795793251,404876,2017-09-17 18:23:50,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,2996.0,1.0
1457066413514247019,404873,2017-09-17 17:55:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,2997.0,1.0
15034924263373299371,404718,2017-09-17 07:23:38,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,50057.0,1.0
203059475679770953,404715,2017-09-17 07:17:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FXAT-WB3R-GQLU-6A9LA,50058.0,2.0
3530493666461887804,404519,2017-09-16 18:21:48,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,41997.0,1.0
4503129810100680908,404515,2017-09-16 18:10:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FXAT-WB3R-GQLU-6A9LA,41998.0,2.0
8698319595800855065,404377,2017-09-16 08:53:21,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,16791.0,1.0
2038879236976365731,404375,2017-09-16 08:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,16792.0,1.0
2944780600282710664,404340,2017-09-16 06:21:37,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,57295.0,1.0
11172469495329490806,404332,2017-09-16 05:51:02,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,3997.0,1.0
2292990782146212250,404332,2017-09-16 05:51:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FXAT-WB3R-GQLU-6A9LA,30298.0,2.0
7477970832269616840,404332,2017-09-16 05:51:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FXAT-WB3R-GQLU-6A9LA,26998.0,2.0
11732558162100105669,404331,2017-09-16 05:35:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FXAT-WB3R-GQLU-6A9LA,3998.0,2.0
17395206546754557626,404301,2017-09-16 03:52:05,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,50997.0,1.0
9379044081504152302,404299,2017-09-16 03:42:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FXAT-WB3R-GQLU-6A9LA,50998.0,2.0
18300618484746367925,404279,2017-09-16 02:20:05,Ordinary Payment,S-FXAT-WB3R-GQLU-6A9LA,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
12906524028412627454,404274,2017-09-16 02:09:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXAT-WB3R-GQLU-6A9LA,200.0,1.0
