ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SX3B-8V38-G6YN-FU5QF,2.19e-06,0.0735
16943935775125153113,898680,2021-06-28 00:47:15,Remove Commitment,S-SX3B-8V38-G6YN-FU5QF,,0.0,0.0147
5776506065465263635,898679,2021-06-28 00:41:48,Add Commitment,S-SX3B-8V38-G6YN-FU5QF,,0.0,0.0147
9309714817720006721,898678,2021-06-28 00:37:11,Remove Commitment,S-SX3B-8V38-G6YN-FU5QF,,0.0,0.02205
18217270292539601765,898641,2021-06-27 22:05:47,Add Commitment,S-SX3B-8V38-G6YN-FU5QF,,0.0,0.0147
11505434956341955333,898537,2021-06-27 15:07:54,Account Update,S-SX3B-8V38-G6YN-FU5QF,,0.0,0.0147
1672887600410638158,898537,2021-06-27 15:07:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SX3B-8V38-G6YN-FU5QF,0.0,0.04
4502701177013888870,898537,2021-06-27 15:07:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SX3B-8V38-G6YN-FU5QF,1e-08,0.04
7412016999262453398,898536,2021-06-27 15:05:17,Ordinary Payment,S-SX3B-8V38-G6YN-FU5QF,S-Q5B5-GQSH-8L8U-9HE2N,1e-08,0.0147
11970202777883386181,898522,2021-06-27 14:05:52,Account Update,S-SX3B-8V38-G6YN-FU5QF,,0.0,0.02205
12917153767030513242,898520,2021-06-27 13:59:29,Add Commitment,S-SX3B-8V38-G6YN-FU5QF,,0.0,0.02205
2191361642069907231,898504,2021-06-27 12:54:23,Ordinary Payment,S-Q5B5-GQSH-8L8U-9HE2N,S-SX3B-8V38-G6YN-FU5QF,0.35281394,0.03675
11143371827661386439,898330,2021-06-27 01:16:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SX3B-8V38-G6YN-FU5QF,0.02205,0.02205
