ID,Height,timestamp,Type,From,To,Amount,Fee
7805293778767166486,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6GR-DJUC-YX7H-FQDMH,1e-07,1.0
15245203575228853137,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6GR-DJUC-YX7H-FQDMH,2.0,1.0001
4693899106290068999,341718,2017-03-24 17:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6GR-DJUC-YX7H-FQDMH,3.0,1.0
4614505593566946689,335339,2017-03-06 21:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6GR-DJUC-YX7H-FQDMH,3.0,1.0
1540026513705022304,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,1.0,1.0
12256533415798613908,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,1.0,3.0
11464575777127074265,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,2.0,2.0
17800268917302185159,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,3.0,3.0
5779873786459038497,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,2.0,2.0
17182489326560148037,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,3.0,1.0
5802507967042767135,334430,2017-03-04 08:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6GR-DJUC-YX7H-FQDMH,3.0,1.0
17267781577748823559,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,3.0,3.0
15321595609515535454,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,20.0,1.0
1600873542275693670,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,2.0,1.0
3152660413595076761,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,5.0,2.0
4828365511578546922,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,6.0,5.0
9331570029763437126,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,5.0,5.0
1860757154507223344,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,2.0,2.0
2701535143502757847,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,4.0,4.0
8127720615172434769,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6GR-DJUC-YX7H-FQDMH,2.0,1.0
407391895575186084,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6GR-DJUC-YX7H-FQDMH,10.0,2.0
17628534681461010183,327950,2017-02-14 05:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6GR-DJUC-YX7H-FQDMH,3.0,1.0
