ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MYXF-W6NN-CMTG-5CTR8,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYXF-W6NN-CMTG-5CTR8,1e-08,0.4998
1972333960715191422,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MYXF-W6NN-CMTG-5CTR8,0.0,1.0
14131812045450232141,484230,2018-04-27 17:26:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MYXF-W6NN-CMTG-5CTR8,0.0,1.0
15204914671846070328,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MYXF-W6NN-CMTG-5CTR8,1e-07,1.0
11749544410777366651,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MYXF-W6NN-CMTG-5CTR8,0.0,1.0
392581230647131593,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,2.0,1.0001
12598447934052448158,337936,2017-03-14 03:40:58,Token Transfer,S-MYXF-W6NN-CMTG-5CTR8,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
6882145197845856459,335067,2017-03-06 03:45:32,Token Transfer,S-MYXF-W6NN-CMTG-5CTR8,S-Y3R9-6X9P-MF6W-5JZWS,0.0,5.0
15218658084651556827,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,1.0,1.0
3701418866537935642,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,1.0,3.0
18170062160814998869,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,2.0,2.0
2612278838347485480,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,3.0,3.0
16061787005701971821,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,3.0,1.0
16594556017305493468,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,3.0,3.0
12901730423987774054,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,20.0,1.0
12142643278686657710,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,2.0,1.0
16635003726848037145,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,5.0,2.0
7836274845727527876,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,6.0,5.0
12869409530331009779,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,5.0,5.0
16531284713794053145,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,12.0,2.0
4268047146926605150,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,2.0,2.0
3462170052604409786,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,2.0,2.0
11312179757269025431,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,4.0,4.0
5382736633201111252,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYXF-W6NN-CMTG-5CTR8,2.0,1.0
10763707988611680470,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,2.0,1.0
10824299664153893856,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,2.0,1.0
11663424232311207529,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,2.0,1.0
3361436223134574913,331380,2017-02-23 19:58:05,Token Issuance,S-MYXF-W6NN-CMTG-5CTR8,,0.0,1000.0
8061291364166200478,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,5.0,2.0
5565897701408516230,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,5.0,2.0
10477976514065288917,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,11.0,2.0
5968859082823277072,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,14.0,2.0
4050543412805750476,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,8.0,2.0
6920092936396310566,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYXF-W6NN-CMTG-5CTR8,10.0,2.0
1989441080542897287,328926,2017-02-16 23:21:59,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-MYXF-W6NN-CMTG-5CTR8,25000.0,3.0
