ID,Height,timestamp,Type,From,To,Amount,Fee
1866514662924712953,359712,2017-05-14 01:51:56,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
6986725562305011666,358293,2017-05-10 02:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
14296773995179287528,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
13548438431481060866,355115,2017-05-01 04:53:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
2687930205581083747,355115,2017-05-01 04:53:03,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
11874168098183790222,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RP9N-4FK6-G8LY-5ZBVX,2.0,1.0001
14253985404587394974,337941,2017-03-14 04:07:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
5886732967686785353,303126,2016-12-06 19:32:02,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
6538902557061340465,303075,2016-12-06 16:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
1366769140850533374,303073,2016-12-06 16:32:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
17934299270082492089,302687,2016-12-05 14:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
7283281475057742556,302687,2016-12-05 14:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
11158071487561866815,299640,2016-11-27 01:41:58,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
9233053143152850212,299458,2016-11-26 13:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
13379258297888988168,299457,2016-11-26 13:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
17106563226324610209,299457,2016-11-26 13:33:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
13877577620501646622,299156,2016-11-25 17:35:53,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12398760285217564005,299064,2016-11-25 10:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
18369571022082325178,299064,2016-11-25 10:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
842514132259901945,299064,2016-11-25 10:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
8891047651015044634,299064,2016-11-25 10:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
12660243136827346700,298402,2016-11-23 14:44:45,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
17314204475732135572,298300,2016-11-23 07:25:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
18158438047459141248,298300,2016-11-23 07:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
5256114665095004458,298300,2016-11-23 07:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
3641262401254223900,297634,2016-11-21 10:43:42,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9575964789707021730,297495,2016-11-21 01:47:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
17078789032193912396,297494,2016-11-21 01:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
16182082373415665624,297158,2016-11-20 03:14:40,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12641015803337263973,297137,2016-11-20 01:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
15350031244724142509,297137,2016-11-20 01:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
16061538470447766365,297137,2016-11-20 01:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
18104186886834305176,296095,2016-11-17 04:02:45,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17967812801926330798,296069,2016-11-17 02:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
5169587264616020849,296069,2016-11-17 02:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
2230206110064221999,295625,2016-11-15 20:37:39,Ordinary Payment,S-RP9N-4FK6-G8LY-5ZBVX,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
11768403979788620542,295579,2016-11-15 17:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
15180822568476411670,295579,2016-11-15 17:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
1760519003025665925,295579,2016-11-15 17:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
17439904332726021229,295243,2016-11-14 18:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RP9N-4FK6-G8LY-5ZBVX,3.0,1.0
5834821446598171396,295243,2016-11-14 18:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
7935227848798712571,295243,2016-11-14 18:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RP9N-4FK6-G8LY-5ZBVX,5.0,1.0
