ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D7EW-7LXP-QXLR-6MLJB,1e-08,0.87465
14034454484424783687,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,25.38,1.0
12009965491804323303,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,21.97,1.0
18259739542030782971,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,20.21,1.0
9533815578513130283,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,20.42,1.0
4792281260429678204,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,20.48999999,1.0
8420355216101641513,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,22.76,1.0
2553264526528705089,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,25.93,1.0
5300297447594718237,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,22.8,1.0
3490215869209476622,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,21.68,1.0
8678500458292254376,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,20.44,1.0
12717693236242000344,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,21.94,1.0
15010787128586475201,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,21.25,1.0
2750829353456272319,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,22.04,1.0
16057956975161750003,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,22.5,1.0
7953636632577972281,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,20.64,1.0
8337542495477292661,521742,2018-08-10 17:42:43,Ordinary Payment,S-D7EW-7LXP-QXLR-6MLJB,S-HTCY-EEGG-QPGD-FFH3K,2.0,0.1
8038143845579602899,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D7EW-7LXP-QXLR-6MLJB,20.57999999,1.0
12975400063209296711,519715,2018-08-05 01:24:11,Ordinary Payment,S-D7EW-7LXP-QXLR-6MLJB,S-Y47N-QF7N-NX3R-627EV,0.6,0.1
14345918862353767701,518170,2018-07-31 17:46:52,Reward Recipient Assignment,S-D7EW-7LXP-QXLR-6MLJB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12579070358747563145,518080,2018-07-31 11:34:47,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-D7EW-7LXP-QXLR-6MLJB,1.0,0.1
319776054815185690,518080,2018-07-31 11:34:47,Account Update,S-D7EW-7LXP-QXLR-6MLJB,,0.0,0.1
8947549086715720338,518072,2018-07-31 10:58:07,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-D7EW-7LXP-QXLR-6MLJB,0.2,0.025
