ID,Height,timestamp,Type,From,To,Amount,Fee
13676173498849991776,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCYJ-W8PY-8NPE-GDC65,0.0,1.0
12006982649284240118,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCYJ-W8PY-8NPE-GDC65,0.0,1.0
13979769888401051667,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCYJ-W8PY-8NPE-GDC65,0.0,1.0
1510183640964797828,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCYJ-W8PY-8NPE-GDC65,0.0,1.0
7471535153543446359,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GCYJ-W8PY-8NPE-GDC65,0.0,1.0
18435736973130470772,353908,2017-04-27 19:16:56,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3565868406767962909,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCYJ-W8PY-8NPE-GDC65,2.0,1.0001
12127243233515818076,339136,2017-03-17 11:57:22,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2173507702443443137,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,1.0,1.0
12944173189118795867,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,1.0,3.0
9690814017931063417,334881,2017-03-05 14:49:22,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
12953734633490552254,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,2.0,2.0
4351708880098289633,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,3.0,3.0
13219228628338270586,334593,2017-03-04 19:42:56,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16346921275985788623,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,2.0,2.0
14215507187985515068,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,3.0,1.0
1233844596809762665,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,3.0,3.0
6474341474613701393,334284,2017-03-03 22:42:04,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5002533339321012559,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,20.0,1.0
11441840407019255327,333809,2017-03-02 14:55:12,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8170002453508128135,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,2.0,1.0
377858610153671114,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,5.0,2.0
5782117341675604187,332890,2017-02-28 00:51:21,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3173127723650923606,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,6.0,5.0
17887870325990988774,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,5.0,5.0
13950962271144107515,331997,2017-02-25 13:31:22,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7066730102690482038,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,2.0,2.0
1915406844897293881,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,4.0,4.0
3791275824245176612,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCYJ-W8PY-8NPE-GDC65,2.0,1.0
7542307823282919329,330372,2017-02-21 00:36:58,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7405895356690030642,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCYJ-W8PY-8NPE-GDC65,10.0,2.0
16521640801703287014,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GCYJ-W8PY-8NPE-GDC65,0.0,1.0
5230640290766592422,323204,2017-01-31 23:18:33,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
8459188719893326285,311038,2016-12-28 22:45:54,Token Transfer,S-GCYJ-W8PY-8NPE-GDC65,S-8L9F-X5H3-RTVG-BYKBM,0.0,1.0
11025753130273291520,311036,2016-12-28 22:31:17,Ask Order Cancellation,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
3186287579426237719,311021,2016-12-28 21:41:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GCYJ-W8PY-8NPE-GDC65,5.0,1.0
7974139266312137014,53849,2015-01-09 02:39:29,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,92.2202,1.0
2799325577224813821,52886,2015-01-06 09:51:32,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
4412162716568778357,52869,2015-01-06 08:51:32,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
504903937987145366,52861,2015-01-06 08:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,406.0871,1.0
16783173194529857820,52851,2015-01-06 07:59:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,326.2661,1.0
9358046749230815411,52847,2015-01-06 07:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,306.31085,1.0
10261352515687373745,52846,2015-01-06 07:44:12,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
9577647583152058197,52843,2015-01-06 07:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,294.3377,1.0
9906483928277931496,52838,2015-01-06 06:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,262.4093,1.0
15980300318440598608,52830,2015-01-06 06:30:09,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
15872337462192660143,52825,2015-01-06 06:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,262.4093,1.0
6338206945425055739,52825,2015-01-06 06:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,274.38245,1.0
9447761744967399106,52821,2015-01-06 05:47:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,250.43615,1.0
16270296407610282829,52821,2015-01-06 05:47:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,278.3735,1.0
6483843727946929593,52815,2015-01-06 05:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,282.36455,1.0
15421927794069623929,52815,2015-01-06 05:30:32,Auto-Payment,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
797830867512575349,52810,2015-01-06 05:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,266.40035,1.0
17763479630062504187,52805,2015-01-06 04:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,274.38245,1.0
3306975853644607340,52805,2015-01-06 04:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,537.79175,1.0
13823926103610380212,52802,2015-01-06 04:23:00,Ask Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
2858752662119683455,52801,2015-01-06 04:17:27,Auto-Payment Cancel,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
3141525561741908975,52801,2015-01-06 04:17:27,Auto-Payment Subscribe,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,800.0,1.0
15621412651120287780,52800,2015-01-06 04:14:23,Auto-Payment Subscribe,S-GCYJ-W8PY-8NPE-GDC65,S-4RGT-RREB-YURW-2NF9B,100.0,1.0
16728476880838108275,52798,2015-01-06 04:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,481.91705,1.0
2586537599168158177,52795,2015-01-06 03:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,497.88125,1.0
1387072103883616176,52793,2015-01-06 03:48:03,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
14012595644994097941,52792,2015-01-06 03:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,461.9618,1.0
1695658316752107894,52781,2015-01-06 03:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,254.4272,1.0
4301269223365255391,52769,2015-01-06 02:06:20,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
6043262374110414503,52769,2015-01-06 02:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,469.9439,1.0
3477286499699509482,52749,2015-01-06 00:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,346.22135,1.0
18258243601095856638,52747,2015-01-06 00:43:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,350.2124,1.0
11694206453287843578,52746,2015-01-06 00:40:46,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
1344132826326920053,52745,2015-01-06 00:36:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,314.29295,1.0
11668419755990440571,52743,2015-01-06 00:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,286.3556,1.0
15516593572419675044,52743,2015-01-06 00:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,525.8186,1.0
5192599101835404890,52729,2015-01-05 23:26:17,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
3829821190082293123,52722,2015-01-05 22:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,274.38245,1.0
18294855171332455010,52721,2015-01-05 22:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,294.3377,1.0
12080089395793292107,52718,2015-01-05 22:39:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,294.3377,1.0
16273891707070948853,52711,2015-01-05 22:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,306.31085,1.0
13115778880201699858,52706,2015-01-05 22:06:55,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
475005474513968300,52704,2015-01-05 21:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,318.284,1.0
15802891445929619160,52701,2015-01-05 21:41:05,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
9217930852669640989,52701,2015-01-05 21:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,278.3735,1.0
4386746295983308296,52696,2015-01-05 21:21:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,533.8007,1.0
3052583311482268672,52691,2015-01-05 20:59:39,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
10569346300828232213,52689,2015-01-05 20:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,457.97075,1.0
13636559862104650625,52668,2015-01-05 19:25:19,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
7434503422010223818,52663,2015-01-05 19:03:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,418.06025,1.0
9793040970747395834,52658,2015-01-05 18:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,453.9797,1.0
1614512054758059704,52639,2015-01-05 17:44:13,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
13379287566715778803,52637,2015-01-05 17:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,442.00655,1.0
13257307420915609335,52619,2015-01-05 16:20:28,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
1390018152563177664,52616,2015-01-05 16:00:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,449.98865,1.0
15947163153201160818,52608,2015-01-05 15:24:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,410.07815,1.0
1510985829709546437,52602,2015-01-05 14:56:19,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
11241307793677049465,52590,2015-01-05 14:14:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,434.02445,1.0
5063848158214539792,52584,2015-01-05 13:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,270.3914,1.0
7060867000664689005,52578,2015-01-05 13:33:38,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
4236894313950843882,52577,2015-01-05 13:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,282.36455,1.0
15021895950152407270,52564,2015-01-05 12:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,442.00655,1.0
1148923950339474653,52553,2015-01-05 11:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,262.4093,1.0
10930672320916640490,52549,2015-01-05 11:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,310.3019,1.0
1015718274351393626,52542,2015-01-05 10:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,330.25715,1.0
3708976438737531958,52534,2015-01-05 10:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,509.8544,1.0
16964673532180694439,52510,2015-01-05 08:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,290.34665,1.0
2727145001853689910,52507,2015-01-05 08:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,306.31085,1.0
14899084758598786836,52500,2015-01-05 08:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,306.31085,1.0
16122773417665208745,52496,2015-01-05 07:41:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,306.31085,1.0
12211417686232596740,52495,2015-01-05 07:39:27,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
9866401188986348627,52491,2015-01-05 07:23:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,290.34665,1.0
10726585584981861020,52491,2015-01-05 07:23:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,278.3735,1.0
12075068827146118537,52489,2015-01-05 07:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,266.40035,1.0
17129020189347191007,52487,2015-01-05 06:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,250.43615,1.0
12825160872194776140,52478,2015-01-05 06:30:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,457.97075,1.0
6567749436773721913,52472,2015-01-05 06:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,254.4272,1.0
13442438485731361892,52449,2015-01-05 04:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,422.0513,1.0
1022377496137715167,52416,2015-01-05 02:36:29,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
15469950657713321533,52415,2015-01-05 02:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,274.38245,1.0
633095138836115612,52414,2015-01-05 02:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,266.40035,1.0
5690094306560516170,52407,2015-01-05 01:54:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,485.9081,1.0
9145185472191902525,52396,2015-01-05 01:22:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,286.3556,1.0
15019177604898286483,52389,2015-01-05 00:56:40,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
1171760724992101126,52389,2015-01-05 00:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,298.32875,1.0
15997488814979553583,52386,2015-01-05 00:43:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,282.36455,1.0
8653938870687419523,52379,2015-01-04 23:57:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,286.3556,1.0
11326974405836829667,52378,2015-01-04 23:48:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,286.3556,1.0
11040562478611296562,52370,2015-01-04 23:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,294.3377,1.0
235994712820512460,52368,2015-01-04 23:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,298.32875,1.0
12692825142601007476,52363,2015-01-04 22:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,286.3556,1.0
13205854667116711620,52356,2015-01-04 22:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,286.3556,1.0
13571869982015883811,52354,2015-01-04 22:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,282.36455,1.0
5576850373340534403,52353,2015-01-04 22:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,513.84545,1.0
13771806525302723207,52352,2015-01-04 21:59:17,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
14674703552385813214,52344,2015-01-04 21:24:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,461.9618,1.0
12525988398700308106,52329,2015-01-04 20:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,414.0692,1.0
15384274715335388277,52303,2015-01-04 19:14:55,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
5338642498660439770,52298,2015-01-04 18:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,258.41825,1.0
6438151742687082465,52293,2015-01-04 18:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,270.3914,1.0
11389301227911775985,52291,2015-01-04 18:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,258.41825,1.0
10654292115041755554,52283,2015-01-04 17:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,254.4272,1.0
3431929060347969394,52279,2015-01-04 17:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,457.97075,1.0
11533304359393015988,52273,2015-01-04 16:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,465.95285,1.0
9826703761221811574,52261,2015-01-04 16:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,334.2482,1.0
2451552983105862780,52258,2015-01-04 16:07:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,310.3019,1.0
12235728950109572003,52252,2015-01-04 15:44:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,266.40035,1.0
14135744603211443874,52251,2015-01-04 15:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,250.43615,1.0
13634013521559442916,52249,2015-01-04 15:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,254.4272,1.0
17749873165856968253,52246,2015-01-04 15:24:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,254.4272,1.0
14491531388040114312,52243,2015-01-04 14:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,497.88125,1.0
10246705624169068992,52207,2015-01-04 12:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,338.23925,1.0
2004473920446039610,52202,2015-01-04 12:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,270.3914,1.0
12670763054657587522,52189,2015-01-04 11:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,501.8723,1.0
3113427601827700016,52169,2015-01-04 09:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,250.43615,1.0
489513199352858005,52164,2015-01-04 09:29:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,262.4093,1.0
3159067797797022866,52161,2015-01-04 09:13:02,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
17825107190438474933,52158,2015-01-04 09:05:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,282.36455,1.0
6925528133925615755,52155,2015-01-04 08:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,294.3377,1.0
4562037042016208475,52147,2015-01-04 08:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,342.2303,1.0
16270159266385245712,52146,2015-01-04 08:35:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,334.2482,1.0
3467195728251866639,52145,2015-01-04 08:24:28,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
14807875041336159697,52140,2015-01-04 07:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,521.82755,1.0
4915641902985861674,52117,2015-01-04 06:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,266.40035,1.0
6245306777764418735,52091,2015-01-04 04:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,533.8007,1.0
14481541537435901122,52078,2015-01-04 03:53:24,Bid Order Placement,S-GCYJ-W8PY-8NPE-GDC65,,0.0,1.0
7615280803190903834,52036,2015-01-04 01:17:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,298.32875,1.0
11437139768811172342,52033,2015-01-04 01:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,286.3556,1.0
15787506582924805592,52032,2015-01-04 01:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GCYJ-W8PY-8NPE-GDC65,286.3556,1.0
