ID,Height,timestamp,Type,From,To,Amount,Fee
11409219689875179087,781000,2020-08-04 19:13:06,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.05145
7318581243778384797,737012,2020-04-04 01:08:30,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-RU4A-TY59-CQGM-5PYRD,3.0,0.0294
13265666687372887454,736327,2020-04-02 03:24:16,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-3WU7-LSZX-EE6W-63LJR,2.0,0.03675
3405478462832648673,735571,2020-03-31 00:53:24,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-NDTX-B4RH-TVV9-8GUQ7,21.0,0.03675
17139150774660176835,735025,2020-03-29 11:59:12,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-Y43B-HF7S-7QFV-H7KBF,1.0,0.02205
6897350667479199516,734590,2020-03-28 07:21:28,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-3WU7-LSZX-EE6W-63LJR,1.0,0.0147
14477232397912817576,734461,2020-03-27 22:21:07,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-3WU7-LSZX-EE6W-63LJR,2.0,0.02205
17747466916877754513,734096,2020-03-26 21:33:19,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-3WU7-LSZX-EE6W-63LJR,1.0,0.0294
17613495749962726792,733674,2020-03-25 17:21:00,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-3WU7-LSZX-EE6W-63LJR,19.0,0.05145
1171097839045787352,729435,2020-03-13 20:50:32,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-D6Y9-GERQ-XFSR-GCG6Y,1.0,0.0294
15423733234294693447,729296,2020-03-13 11:34:12,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-9Q6C-5MNJ-XDD9-ELJDJ,2.0,0.0441
13240602412062104533,729047,2020-03-12 19:09:52,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-3WU7-LSZX-EE6W-63LJR,1.0,0.0294
8525104177576067036,728279,2020-03-10 15:41:36,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-8YV4-RD6G-SRCF-4JQA2,7.0,0.05145
8037686742164766197,727538,2020-03-08 13:13:47,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-3WU7-LSZX-EE6W-63LJR,3.0,0.05145
8891277515537620462,726687,2020-03-06 04:07:37,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-GTWQ-XJDM-HKNG-AKZ9F,10.0,0.03675
11356682702789233600,723713,2020-02-26 20:26:25,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-3WU7-LSZX-EE6W-63LJR,9.0,0.00735
10713803677936907368,722070,2020-02-22 06:05:56,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-3WU7-LSZX-EE6W-63LJR,7.0,0.0147
17451922503424342271,721955,2020-02-21 22:26:01,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-BMHS-436F-49AR-ACP26,1.0,0.03675
3300755821007388312,720980,2020-02-19 04:46:26,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-E4EG-G9VN-5RTQ-BRR58,2.0,0.0294
8030222231960016492,720225,2020-02-17 02:18:43,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-Y66T-PHLQ-YRL5-6MQK6,5.0,0.05145
17753967342397089058,720150,2020-02-16 21:10:28,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-3WU7-LSZX-EE6W-63LJR,8.0,0.0588
12439455771237798966,719481,2020-02-15 00:17:33,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-3XQH-FX3P-FTND-9WM97,1.0,0.0147
6590802088014185644,718397,2020-02-11 23:23:02,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-3WU7-LSZX-EE6W-63LJR,1.0,0.00735
9396025595046499082,717641,2020-02-09 20:30:41,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-VX9B-2L47-LP2P-45846,2.0,0.05145
6437388968319109742,717559,2020-02-09 15:18:15,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-3AJU-PED6-F9WD-ASYXT,3.0,0.0294
14954897239866800070,714620,2020-02-01 09:32:50,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-YBG6-AWDP-PNA3-CXU2F,3.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3WU7-LSZX-EE6W-63LJR,10.0,0.0882
