ID,Height,timestamp,Type,From,To,Amount,Fee
17284481727330339618,1268183,2024-04-20 02:16:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.78315728,0.02
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
10527461053948965243,1268037,2024-04-19 16:22:05,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,100.0,0.63
8735465458461353781,1267784,2024-04-18 23:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.26116631,0.02
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8335299645816808008,1266921,2024-04-16 13:57:30,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
15946119964862719935,1266853,2024-04-16 09:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.03980259,0.02
16238146879100916797,1266811,2024-04-16 06:33:18,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
11752930441970893922,1266672,2024-04-15 21:28:04,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17770196232625604586,1266460,2024-04-15 07:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.7902521,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
15603141287914414894,1266063,2024-04-14 04:47:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.99844834,0.02
13052540711328731626,1265789,2024-04-13 10:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.48359135,0.02
5408966821692483083,1265430,2024-04-12 10:35:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.76135214,0.02
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
1892079034551629031,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9181699076830513221,1265070,2024-04-11 10:40:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.13462245,0.02
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15149665198084027498,1264730,2024-04-10 11:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.11602741,0.02
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
16972690604792506121,1264343,2024-04-09 09:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.0700535,0.02
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
12447348153369460853,1263983,2024-04-08 09:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.67937673,0.02
8078626621875705649,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
8814674165765516547,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.063
7821017388546351292,1263610,2024-04-07 09:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.76839209,0.02
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17656261420511107856,1263307,2024-04-06 13:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.51523483,0.02
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8884510040110245092,1262943,2024-04-05 12:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.92234523,0.02
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15781924965638068373,1262570,2024-04-04 11:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.27142394,0.02
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
2513745304882750741,1262209,2024-04-03 11:44:32,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
12489539786964823231,1262185,2024-04-03 10:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.37179667,0.02
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5545119368388148968,1261799,2024-04-02 08:18:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.31824812,0.02
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15665614877946675990,1261447,2024-04-01 08:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.02996951,0.02
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
9299410547134597960,1261062,2024-03-31 07:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.60242757,0.02
14127117390206902273,1260673,2024-03-30 05:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.65196906,0.02
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
16108240060547549024,1260186,2024-03-28 20:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.26972518,0.02
4496284176057825240,1260048,2024-03-28 11:22:27,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
15876998276369877022,1259837,2024-03-27 21:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.13414794,0.02
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
14409473056922438719,1259432,2024-03-26 18:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.52997002,0.02
9897726572441643109,1259050,2024-03-25 16:58:02,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
106273255162900695,1259018,2024-03-25 14:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.87526998,0.02
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
7092887921677842230,1258597,2024-03-24 10:47:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.35909847,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
18313914590094118043,1258244,2024-03-23 11:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.35244014,0.02
17656693752815540650,1257869,2024-03-22 10:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.90256009,0.02
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
13394031725213169119,1257464,2024-03-21 07:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.43549234,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
8520771206636378471,1257088,2024-03-20 06:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.48035478,0.02
2795913737016995839,1256667,2024-03-19 02:02:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.55056146,0.02
3963525435551021661,1256583,2024-03-18 20:21:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,30.0,0.64
15992861987323080043,1256319,2024-03-18 02:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.78711538,0.02
6644441372895526189,1255916,2024-03-16 23:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.72570124,0.02
14213392845808796254,1255536,2024-03-15 22:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.1515071,0.02
14411123256720058008,1255178,2024-03-14 22:41:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.92105938,0.02
14202150133746279035,1254810,2024-03-13 22:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.0321557,0.02
14599518682198271979,1254456,2024-03-12 22:30:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.90400882,0.02
4480155275934963291,1254056,2024-03-11 19:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.86783805,0.02
12652876007204611169,1253914,2024-03-11 10:13:55,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
9151327860757920627,1253747,2024-03-10 23:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.39473103,0.02
12988586621044708153,1253419,2024-03-10 01:16:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.54237851,0.02
3249173585229768190,1253058,2024-03-09 01:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.5848004,0.02
9920511362011083416,1252672,2024-03-07 23:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,102.18986561,0.02
5317796874819339714,1252431,2024-03-07 07:22:40,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
7975808902042671447,1252306,2024-03-06 23:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,102.81559678,0.02
2183754403088051769,1251912,2024-03-05 20:49:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.09589457,0.02
1954377549144524519,1251504,2024-03-04 17:31:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.62361565,0.02
11026062559593596919,1251138,2024-03-03 17:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.25391591,0.02
8637704930750415093,1250763,2024-03-02 16:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.02911585,0.02
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
8325448158237601115,1250458,2024-03-01 20:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.82943693,0.02
8049493464192779187,1250098,2024-02-29 19:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.91028425,0.02
907791480146326688,1249744,2024-02-28 20:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.37514344,0.02
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
8256237973813146876,1249314,2024-02-27 15:35:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.05158057,0.02
9519004906418624638,1249284,2024-02-27 13:29:19,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
12700574718000951030,1248958,2024-02-26 15:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.1214264,0.02
3979768443426882790,1248567,2024-02-25 13:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.75716104,0.02
12004678478758544508,1248189,2024-02-24 12:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.59396085,0.02
14520058866103867310,1247759,2024-02-23 07:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.20257784,0.02
13209651375630658409,1247326,2024-02-22 02:59:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.30037809,0.02
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
14458951171306042681,1246911,2024-02-20 23:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.51708495,0.02
3419338204533759325,1246518,2024-02-19 21:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.66656526,0.02
6264314528033177883,1246310,2024-02-19 07:20:19,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
4481324262838318962,1246144,2024-02-18 20:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.01483157,0.02
12002166450835683010,1245837,2024-02-17 23:42:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.02966634,0.02
5090395998608595382,1245454,2024-02-16 22:13:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.24452035,0.02
3988697242787970181,1245108,2024-02-15 22:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.05763432,0.02
16615075039882204596,1244759,2024-02-14 23:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.8133512,0.02
17648065609630908636,1244516,2024-02-14 07:23:36,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
7504746075770438320,1244435,2024-02-14 02:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.85189307,0.02
15084335694693794718,1244236,2024-02-13 12:38:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.063
14575681860704955745,1243967,2024-02-12 18:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.42475406,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
15023865709250101557,1243512,2024-02-11 12:34:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.01009426,0.02
16489082004730272336,1243458,2024-02-11 08:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
13290840648877118006,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
15028021720224068653,1243082,2024-02-10 07:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.10074145,0.02
17936792040830999862,1242640,2024-02-09 02:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.48599192,0.02
7391922102461129666,1242355,2024-02-08 07:13:58,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
8806727550132308900,1242180,2024-02-07 19:53:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.33743504,0.02
5108143699942442693,1241816,2024-02-06 19:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.12285145,0.02
4230939693814882845,1241380,2024-02-05 14:21:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.83687587,0.02
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
10323590385609119531,1240997,2024-02-04 12:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.51045405,0.02
17953283443720088630,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
5698752928422665935,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
4087892402039922424,1240652,2024-02-03 13:54:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.09367009,0.02
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
14076708831755161803,1240248,2024-02-02 10:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.17499714,0.02
4396507775122260445,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.063
18151043798117781987,1239868,2024-02-01 09:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.30354597,0.02
16311087388474325826,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.07
16710272792965470999,1239511,2024-01-31 09:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.55542662,0.02
17167320043657346650,1239104,2024-01-30 06:23:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.05512262,0.02
10556873969246369287,1238882,2024-01-29 15:48:47,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
16271805728228597856,1238677,2024-01-29 01:59:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.07909459,0.02
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7507390961112628779,1238233,2024-01-27 20:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.25258771,0.02
6502733514331013388,1237859,2024-01-26 19:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.59281674,0.02
14383491440353723878,1237438,2024-01-25 15:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.06979874,0.02
5243117589912328995,1237159,2024-01-24 20:42:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.062
14318733400499030097,1237022,2024-01-24 11:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.23659038,0.02
11092837425116309025,1236609,2024-01-23 08:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.31559617,0.02
370798351591336908,1236273,2024-01-22 09:38:16,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
11659799697137835176,1236183,2024-01-22 03:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.47857264,0.02
14379307812236443343,1236182,2024-01-22 03:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.062
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4038014735918996654,1235800,2024-01-21 02:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.11671028,0.02
4869534319145638168,1235377,2024-01-19 21:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.53737538,0.02
12310666332291782523,1234932,2024-01-18 16:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.11064257,0.02
3531874098711000352,1234527,2024-01-17 13:14:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.94890608,0.02
1054948037067399157,1234141,2024-01-16 11:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.51981492,0.02
14863918702862526,1233741,2024-01-15 08:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.395039,0.02
5077986842546267048,1233730,2024-01-15 08:09:05,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
8143343219549107089,1233355,2024-01-14 07:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.44057698,0.02
489822850740790520,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
5687391244710821320,1233033,2024-01-13 09:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.06526368,0.02
13536895277753247581,1232668,2024-01-12 09:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.51826713,0.02
17624461054074343991,1232333,2024-01-11 11:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.9015991,0.02
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
7881716415635671989,1232035,2024-01-10 15:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.22355348,0.02
7468205858163495677,1231959,2024-01-10 09:54:04,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
13584112805510587688,1231584,2024-01-09 08:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.12128234,0.02
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
15045349792213805771,1231099,2024-01-08 00:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.39551185,0.02
6123664449664839350,1230706,2024-01-06 22:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.05721068,0.02
