ID,Height,timestamp,Type,From,To,Amount,Fee
12295559397716475080,780256,2020-08-02 17:44:12,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-4Y3L-HTP3-9HX5-2QU9P,3.1327,0.0294
4331606761617879776,739309,2020-04-10 11:40:46,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-MCC6-4AV7-XE6V-8Z7EX,1.0,0.0294
2166619130807217314,738886,2020-04-09 06:57:20,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-PSL6-24K6-XGWC-84PTL,3.0,0.05145
9750164995550472138,737337,2020-04-04 23:07:13,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0588
9939807627553877309,736807,2020-04-03 11:23:08,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-KSKR-Z9KB-9YZ6-CTU9Y,1.0,0.00735
4202191329889160029,735522,2020-03-30 21:15:01,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-PSL6-24K6-XGWC-84PTL,1.0,0.0588
6182149401261122940,735086,2020-03-29 16:00:31,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-TXUD-JTZY-5JVN-GYSUV,16.0,0.0441
134269404308515843,735033,2020-03-29 12:31:08,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-UW9K-L4CP-LEU6-3T9Y6,8.0,0.05145
5623875148608449232,735033,2020-03-29 12:31:08,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-PSL6-24K6-XGWC-84PTL,7.0,0.0147
4847523241078830934,733586,2020-03-25 11:36:11,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-PSL6-24K6-XGWC-84PTL,1.0,0.05145
2673642643790195799,733225,2020-03-24 11:22:39,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-PSL6-24K6-XGWC-84PTL,11.0,0.00735
12698119138245226127,732053,2020-03-21 04:37:13,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-YAL2-PTAB-JM6C-7XZXY,11.0,0.0147
16085298308346047158,731621,2020-03-19 23:47:55,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-PSL6-24K6-XGWC-84PTL,9.0,0.0294
628670791896700278,730023,2020-03-15 12:06:18,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-KBKH-3FWY-VL3R-AKGD8,1.0,0.03675
1623288627789928582,729483,2020-03-14 00:04:37,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-MF56-KCAK-PRBE-EQUYJ,1.0,0.03675
15013685789659806117,727893,2020-03-09 13:24:36,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-PSL6-24K6-XGWC-84PTL,1.0,0.00735
2784003036878462342,727842,2020-03-09 10:02:47,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-9BPV-LPEQ-URG8-47YAG,3.0,0.05145
14679646075103000251,727561,2020-03-08 15:00:17,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-PSL6-24K6-XGWC-84PTL,10.0,0.0441
4167210005117235363,727371,2020-03-08 02:25:04,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.02205
1340880410215418156,726968,2020-03-06 23:05:26,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.02205
9657920103516810370,726676,2020-03-06 03:28:08,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-PSL6-24K6-XGWC-84PTL,1.0,0.0294
17507641893968714440,726451,2020-03-05 12:27:12,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-PSL6-24K6-XGWC-84PTL,1.0,0.05145
14472523694250817416,726450,2020-03-05 12:17:35,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0588
982856963707266426,726365,2020-03-05 06:51:07,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-PSL6-24K6-XGWC-84PTL,3.0,0.0147
951397553030685699,725062,2020-03-01 14:51:49,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-PSL6-24K6-XGWC-84PTL,1.0,0.0441
923231930477560597,724993,2020-03-01 10:18:09,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-9Z4P-5CX2-JWBQ-FA97F,5.0,0.0441
10205914952732498408,724961,2020-03-01 08:16:19,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-YP3V-97A7-F4CH-CS2XZ,3.0,0.0294
5778214592313205943,722915,2020-02-24 14:42:55,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-PSL6-24K6-XGWC-84PTL,1.0,0.02205
3061693869020711732,722562,2020-02-23 15:09:18,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-PSL6-24K6-XGWC-84PTL,5.0,0.0588
12007371134150578753,721808,2020-02-21 12:26:02,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-PY52-SN7J-8JRE-6EC8F,10.0,0.03675
106044353492834435,720690,2020-02-18 09:21:33,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-6XTQ-H4LQ-T3VF-5GKQ2,6.0,0.0588
12136735208293051537,720447,2020-02-17 16:58:17,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-PSL6-24K6-XGWC-84PTL,18.0,0.0441
2042573027087896270,720399,2020-02-17 13:39:18,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-N5EY-Y2AD-8FZ2-B4LGN,2.0,0.0441
9089925549053119032,719706,2020-02-15 15:21:16,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-KDPE-XSYL-66AB-22PRG,10.0,0.05145
8534882296800054219,718935,2020-02-13 11:54:27,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-UZPC-4D9K-7VB5-FDXYR,5.0,0.0147
7946267586960344179,717253,2020-02-08 18:16:20,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-PSL6-24K6-XGWC-84PTL,8.0,0.0588
17647782806583476752,716034,2020-02-05 08:18:21,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-PSL6-24K6-XGWC-84PTL,6.0,0.0588
16098421696013858743,715731,2020-02-04 12:14:36,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0441
1560595271390562183,715187,2020-02-02 23:46:57,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-XXYM-8LCY-4DDS-9XDD5,1.0,0.02205
12592876059472612412,714842,2020-02-02 00:56:51,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-34PW-G3LX-D5CX-48GZF,1.0,0.0294
12024923706746817570,713453,2020-01-29 03:11:52,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-4LE3-NXTN-PBF7-6S33W,2.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSL6-24K6-XGWC-84PTL,10.0,0.06615
