ID,Height,timestamp,Type,From,To,Amount,Fee
1430696566039873888,502532,2018-06-17 23:55:16,Reward Recipient Assignment,S-7WUX-VDAB-K8S8-6XQSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14266400649235428320,502527,2018-06-17 23:24:32,Reward Recipient Assignment,S-7WUX-VDAB-K8S8-6XQSV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13574635026400816949,501899,2018-06-16 04:48:58,Reward Recipient Assignment,S-7WUX-VDAB-K8S8-6XQSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9352313466902415438,501169,2018-06-14 03:26:58,Reward Recipient Assignment,S-7WUX-VDAB-K8S8-6XQSV,S-7WUX-VDAB-K8S8-6XQSV,0.0,1.0
15492586668513740081,499671,2018-06-09 22:35:37,Ordinary Payment,S-ZM25-8AHB-EQ9U-HZPC5,S-7WUX-VDAB-K8S8-6XQSV,4.0,1.0
6437392918727419132,498258,2018-06-05 23:49:47,Reward Recipient Assignment,S-7WUX-VDAB-K8S8-6XQSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5398495007334810894,497205,2018-06-03 00:59:11,Reward Recipient Assignment,S-7WUX-VDAB-K8S8-6XQSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13982618359230668853,497186,2018-06-02 23:49:37,Reward Recipient Assignment,S-7WUX-VDAB-K8S8-6XQSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10620194631302049565,497181,2018-06-02 23:40:18,Reward Recipient Assignment,S-7WUX-VDAB-K8S8-6XQSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16677443984965863958,497164,2018-06-02 22:23:02,Ordinary Payment,S-ZM25-8AHB-EQ9U-HZPC5,S-7WUX-VDAB-K8S8-6XQSV,4.0,1.0
2633471772200560277,495781,2018-05-30 01:34:00,Arbitrary Message,S-7WUX-VDAB-K8S8-6XQSV,S-ZM25-8AHB-EQ9U-HZPC5,0.0,1.0
9525041387810177290,476492,2018-04-06 01:41:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7WUX-VDAB-K8S8-6XQSV,1.0,1.0
