ID,Height,timestamp,Type,From,To,Amount,Fee
11861092420762692028,1266999,2024-04-16 19:10:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,1.00329336,0.02
5052299265436131353,1266972,2024-04-16 17:20:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,1.33081014,0.02
11583343031655894488,1266956,2024-04-16 16:21:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,1.79098813,0.02
10728499365224283760,1266934,2024-04-16 14:50:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,2.52237271,0.02
6951966642335180765,1266926,2024-04-16 14:20:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.04274142,0.02
11248912211599238182,1266924,2024-04-16 14:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.14365387,0.02
13252945644507758689,1266922,2024-04-16 14:00:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.29057682,0.02
12271224246607740678,1266908,2024-04-16 13:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.59755062,0.02
6021785703765687431,1266893,2024-04-16 12:11:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.94306064,0.02
7949635386144415515,1266884,2024-04-16 11:29:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.91435716,0.02
13579819774593185644,1266859,2024-04-16 09:47:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.18525601,0.02
13737781069442851477,1266847,2024-04-16 09:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.49070449,0.02
2304276228687939481,1266831,2024-04-16 07:51:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.9078876,0.02
5921131804668244145,1266812,2024-04-16 06:37:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.63722077,0.02
5601987738416475121,1266794,2024-04-16 05:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.80184124,0.02
7691906688079122183,1266778,2024-04-16 04:22:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.44371449,0.02
9317585856160750994,1266757,2024-04-16 03:03:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.24705927,0.02
8216142510143343240,1266732,2024-04-16 01:28:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.12396261,0.03
16764835535702507140,1266731,2024-04-16 01:24:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.15163708,0.02
5902825849597001480,1266729,2024-04-16 01:19:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.09249132,0.02
10298320233445998182,1266684,2024-04-15 22:16:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.71891556,0.02
3003767240759797838,1266679,2024-04-15 21:58:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.72773221,0.02
11529517601118414404,1266663,2024-04-15 20:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.76832439,0.02
12971548431868421396,1266629,2024-04-15 18:32:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.14425113,0.02
5013274594650511602,1266627,2024-04-15 18:23:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.1334349,0.02
10571166684831064166,1266623,2024-04-15 18:09:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.24351945,0.02
208064279289858602,1266614,2024-04-15 17:27:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.41697965,0.02
4118967654858727585,1266605,2024-04-15 16:52:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.61821817,0.02
9032692186327177256,1266595,2024-04-15 16:13:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.44549392,0.02
15258053428701574562,1266593,2024-04-15 16:07:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.49755089,0.02
7158984949006143223,1266591,2024-04-15 15:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.66436329,0.02
17852194394954992302,1266584,2024-04-15 15:32:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.50963302,0.02
12344088975220958838,1266549,2024-04-15 13:08:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.28635172,0.02
17322123680508892466,1266511,2024-04-15 10:38:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.96177886,0.02
11777798746838897817,1266487,2024-04-15 09:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.78080564,0.02
15096257712184192576,1266475,2024-04-15 08:09:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.15697884,0.02
502620295407590192,1266472,2024-04-15 07:59:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.36062828,0.02
3883827609923996553,1266465,2024-04-15 07:33:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.42603187,0.02
8005677000458493609,1266463,2024-04-15 07:27:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.45882695,0.02
8728652736884710272,1266458,2024-04-15 07:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.4039319,0.02
17323650486452989522,1266417,2024-04-15 04:28:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.83981118,0.02
2517106314735479152,1266414,2024-04-15 04:15:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.75046682,0.02
4162638403173247214,1266407,2024-04-15 03:46:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.84862009,0.02
8934923372849153742,1266378,2024-04-15 01:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.68080232,0.02
10285710287748609949,1266374,2024-04-15 01:26:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.67813722,0.02
13375679123118200760,1266369,2024-04-15 01:08:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.66136326,0.02
10313834471979924778,1266360,2024-04-15 00:30:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.52217015,0.02
14221437544370958142,1266359,2024-04-15 00:26:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.51432683,0.02
2996476850222421290,1266353,2024-04-15 00:01:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.4497891,0.02
16117053842027143738,1266315,2024-04-14 21:25:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.4741796,0.02
959350814880987054,1266302,2024-04-14 20:35:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.2503638,0.02
16332970440581627394,1266300,2024-04-14 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.13293996,0.02
12729957173878439385,1266235,2024-04-14 16:10:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.32551609,0.02
960827807132165447,1266230,2024-04-14 15:47:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.29064406,0.02
11071861548229068155,1266229,2024-04-14 15:44:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.21649582,0.02
14724965102962183638,1266217,2024-04-14 15:02:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.10277993,0.02
13988496844083481350,1266212,2024-04-14 14:42:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.19880675,0.02
11075637384814942907,1266163,2024-04-14 11:33:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.95118085,0.02
13563372167359183600,1266154,2024-04-14 10:53:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.99982916,0.02
4526274766303710773,1266151,2024-04-14 10:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.93717203,0.02
5986870520212075424,1266144,2024-04-14 10:12:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.80236879,0.02
7864841580915403087,1266141,2024-04-14 09:59:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.90640122,0.03
899097348471245393,1266137,2024-04-14 09:45:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.00934411,0.02
14959042598055546748,1266136,2024-04-14 09:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.23299743,0.02
14193604860075387682,1266126,2024-04-14 09:00:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.18691826,0.02
4376052321257809781,1266095,2024-04-14 06:53:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.94423122,0.02
15545035714540394169,1266080,2024-04-14 05:52:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.15806751,0.02
4445092129566175160,1266068,2024-04-14 05:04:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.20771196,0.02
5406608060229715311,1266022,2024-04-14 02:07:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.26249371,0.02
6930736858358851786,1266015,2024-04-14 01:37:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.1033103,0.02
4417777729717111939,1265997,2024-04-14 00:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.01907095,0.02
11318234515211402240,1265990,2024-04-13 23:55:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.13469941,0.02
9120466576585224798,1265984,2024-04-13 23:31:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.32984652,0.02
12096522540693570199,1265964,2024-04-13 22:13:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.49891178,0.02
13336977501813836196,1265952,2024-04-13 21:26:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.38343566,0.02
8258508461211996983,1265938,2024-04-13 20:31:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.04320857,0.02
1274050581900594367,1265928,2024-04-13 19:53:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.12424733,0.02
15305708354601969956,1265897,2024-04-13 17:49:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.13757046,0.02
11738400685195756933,1265885,2024-04-13 17:00:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.34355381,0.02
1274903487704125231,1265874,2024-04-13 16:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.21147811,0.03
5208154230678201340,1265869,2024-04-13 15:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.20539202,0.02
12540104141645954777,1265858,2024-04-13 15:13:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.16840863,0.02
8107213072391920817,1265827,2024-04-13 13:03:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.60378704,0.02
7801160542154025903,1265814,2024-04-13 12:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.70096058,0.02
799589457825799440,1265780,2024-04-13 10:00:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.45638625,0.02
18147809252475281257,1265688,2024-04-13 03:47:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.52159351,0.02
5012612698818475459,1265680,2024-04-13 03:17:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.42513555,0.02
14826315562296320510,1265670,2024-04-13 02:38:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.14407487,0.02
13378969424697198064,1265664,2024-04-13 02:15:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.96378081,0.02
4162772889928095584,1265659,2024-04-13 01:56:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.19427882,0.02
11231275984398840728,1265646,2024-04-13 01:03:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.34169321,0.02
14982996079617928733,1265629,2024-04-12 23:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.47018788,0.02
10767066442158086388,1265618,2024-04-12 23:06:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.44803868,0.02
13423320844198991706,1265611,2024-04-12 22:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.43502912,0.02
17818144295208169289,1265596,2024-04-12 21:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.17410103,0.02
7167723587445586319,1265574,2024-04-12 20:09:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.28585421,0.02
15773620239901994554,1265558,2024-04-12 19:06:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.5958204,0.02
14161124510796204327,1265546,2024-04-12 18:18:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.55533223,0.02
4957813192281381664,1265542,2024-04-12 18:00:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.29315023,0.02
6845124937879327056,1265515,2024-04-12 16:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.38906598,0.03
3385975210523803418,1265467,2024-04-12 13:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.04864163,0.02
6625314491365136051,1265454,2024-04-12 12:05:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.07093893,0.02
3598621365687019375,1265452,2024-04-12 11:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.13033916,0.02
7455300977126113821,1265404,2024-04-12 08:54:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.37589241,0.02
2003492023738584175,1265377,2024-04-12 07:01:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.31297924,0.02
15607629453130020156,1265374,2024-04-12 06:50:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.386333,0.02
2445470345091331443,1265336,2024-04-12 04:20:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.47511249,0.02
12449210659585322920,1265335,2024-04-12 04:16:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.44617927,0.03
2435783610134702231,1265316,2024-04-12 02:59:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.36852967,0.02
10809041243700380979,1265309,2024-04-12 02:29:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.7297325,0.02
13219846092598947,1265308,2024-04-12 02:25:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.76149348,0.02
14856924510053199600,1265278,2024-04-12 00:31:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.27149601,0.02
18143785116577044001,1265244,2024-04-11 22:18:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.91776209,0.02
2233347367481413413,1265240,2024-04-11 22:00:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.9245576,0.02
14705366390233987642,1265159,2024-04-11 16:40:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.97091313,0.02
6082409925190978847,1265140,2024-04-11 15:26:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.17112183,0.02
18297948186675863331,1265135,2024-04-11 15:05:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.94458257,0.02
3643186420670988026,1265128,2024-04-11 14:36:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.83009327,0.02
10126050367844433131,1265114,2024-04-11 13:37:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.63427329,0.02
10745641830367988073,1265107,2024-04-11 13:10:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.71441564,0.03
12185530343802365600,1265046,2024-04-11 09:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.81131473,0.02
6615619739024432120,1265033,2024-04-11 08:10:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.04601032,0.02
8109736346982810374,1264998,2024-04-11 05:44:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.27301594,0.02
14905737174699233678,1264997,2024-04-11 05:39:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.229807,0.02
16505113214140177115,1264982,2024-04-11 04:34:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.33890804,0.02
11465455697880775330,1264978,2024-04-11 04:17:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.19383066,0.02
11909356246630659592,1264973,2024-04-11 03:58:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.16976879,0.02
7205892269353025430,1264970,2024-04-11 03:48:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.18793454,0.03
8380603878745016245,1264946,2024-04-11 02:10:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.32468415,0.02
9077819616084885297,1264944,2024-04-11 02:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.28896297,0.02
15756357061161136943,1264934,2024-04-11 01:24:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.66331389,0.02
9209598233993210705,1264933,2024-04-11 01:20:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.65832835,0.02
14995321107621283063,1264928,2024-04-11 01:01:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.50717827,0.02
4573206635163280259,1264922,2024-04-11 00:37:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.61422876,0.02
10805343401932221677,1264891,2024-04-10 22:28:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.21626249,0.02
11048321185896846948,1264872,2024-04-10 21:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.01723343,0.02
7845920314828962468,1264859,2024-04-10 20:22:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,3.97186766,0.02
16682592494594711485,1264849,2024-04-10 19:35:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.04210285,0.02
18403601986243842733,1264815,2024-04-10 17:26:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.1490112,0.02
15935825599669444209,1264809,2024-04-10 17:00:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.08265197,0.02
84689375598206051,1264807,2024-04-10 16:50:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.17477727,0.02
18400145656059611955,1264806,2024-04-10 16:46:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.2202289,0.02
532513366454387468,1264798,2024-04-10 16:16:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.31640938,0.02
16896742961626883391,1264794,2024-04-10 16:00:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.28656654,0.02
11625564596730612026,1264778,2024-04-10 15:01:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.96253637,0.02
9294664177076125445,1264766,2024-04-10 14:14:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.1535276,0.02
10978652458211076877,1264761,2024-04-10 13:51:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.17681326,0.02
16689230816785676103,1264753,2024-04-10 13:20:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.22571361,0.02
17666992938271686894,1264751,2024-04-10 13:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.36608326,0.02
13538864974802542094,1264748,2024-04-10 13:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.48221049,0.02
16849252087334304514,1264739,2024-04-10 12:25:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.25459186,0.02
16485697672014493444,1264714,2024-04-10 10:38:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.16142637,0.02
14192043392287146852,1264704,2024-04-10 09:54:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.11046526,0.02
17020531104501852345,1264700,2024-04-10 09:36:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,5.13208485,0.02
871013011398413886,1264663,2024-04-10 07:17:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-54J2-DUDF-EUQU-4ZZRQ,4.60736685,0.02
