ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DGP-PSZR-N353-4E4TQ,1e-08,0.4851
9978870987771825668,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7DGP-PSZR-N353-4E4TQ,1e-07,1.0
10429108718287969976,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7DGP-PSZR-N353-4E4TQ,1e-07,1.0
5269240335196451751,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7DGP-PSZR-N353-4E4TQ,0.00166904,1.0
4365229871027815444,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,2.0,1.0001
11175499532753224077,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,1.0,1.0
13816404501820731337,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,1.0,3.0
3392743202739170740,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,2.0,2.0
3548705557464793324,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,3.0,3.0
3020283831323855985,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,2.0,2.0
6432278194805600142,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,2.0,2.0
4418047157249815172,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,3.0,1.0
973948211660969932,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,3.0,3.0
934967518984769720,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,20.0,1.0
11195600105973264497,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,2.0,1.0
14650176525683353563,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,5.0,2.0
14793875195309669793,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,6.0,5.0
10550871076236549040,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,5.0,5.0
518619135085995404,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,2.0,2.0
740984801043317868,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,4.0,4.0
12296612274672467089,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGP-PSZR-N353-4E4TQ,2.0,1.0
15366850397117233970,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,10.0,2.0
3869521817665451702,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,2.0,2.0
8928142766466398678,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,3.0,2.0
4726378902532749294,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,10.0,6.0
14619872207761664494,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,10.0,6.0
16031262981444050643,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,6.0,6.0
655779523943980322,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,5.0,1.0
1214484873901202902,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,5.0,1.0
18255108808095903456,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,12.0,1.0
7332228428098337191,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,7.0,3.0
13409746087054573196,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,10.0,3.0
15443436870519237033,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,10.0,3.0
17268625703594719791,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,20.0,1.0
1323886612404637375,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,10.0,1.0
14140908195177190105,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,15.0,1.0
4968932239911112611,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGP-PSZR-N353-4E4TQ,10.0,1.0
11399059686392662204,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7DGP-PSZR-N353-4E4TQ,0.00633424,1.0
9443722178018801763,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7DGP-PSZR-N353-4E4TQ,0.002384,1.0
16635729208667064657,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7DGP-PSZR-N353-4E4TQ,0.0,1.0
2140750277845295693,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-7DGP-PSZR-N353-4E4TQ,0.11283863,1.0
6386572327275511394,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-7DGP-PSZR-N353-4E4TQ,0.232678,1.0
13454361561207196079,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-7DGP-PSZR-N353-4E4TQ,0.0257302,1.0
8835212316745847299,127017,2015-08-01 17:21:59,Ordinary Payment,S-7DGP-PSZR-N353-4E4TQ,S-BXQR-PFAY-3YUF-H5ZUP,1.0,1.0
4275472650988438763,127016,2015-08-01 17:13:34,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-7DGP-PSZR-N353-4E4TQ,0.0,1.0
4926087477130707258,127016,2015-08-01 17:13:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-7DGP-PSZR-N353-4E4TQ,2.0,1.0
15758739749887567018,127014,2015-08-01 17:06:12,Account Update,S-7DGP-PSZR-N353-4E4TQ,,0.0,1.0
521465499640963341,127013,2015-08-01 17:02:32,Alias Assignment,S-7DGP-PSZR-N353-4E4TQ,,0.0,1.0
4464619820389818470,127011,2015-08-01 16:54:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7DGP-PSZR-N353-4E4TQ,2.0,1.0
