ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZB49-SAFB-WFSP-6XLB6,1e-08,0.3675
50930233601722315,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,15.72817769,1.0
6692141863464106426,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,19.83315306,1.0
8620683337670277984,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,6.56387294,1.0
11009712424367376195,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,11.24211944,1.0
15146153786915205991,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,25.578915,1.0
6659878755196332957,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,13.30987681,1.0
13766076344620981876,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,16.26800683,1.0
3622543890962363711,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,78.38870796,1.0
2040615249499779878,381273,2017-07-13 07:53:52,Account Update,S-ZB49-SAFB-WFSP-6XLB6,,0.0,1.0
4809761165338456886,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,15.98423549,1.0
2447947079708291093,380628,2017-07-11 12:39:17,Account Update,S-ZB49-SAFB-WFSP-6XLB6,,0.0,1.0
4463872929787019528,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,1.85601569,1.0
10702463020533884926,380233,2017-07-10 09:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,1.63757469,1.0
17406794182613825866,379875,2017-07-09 09:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,12.72510668,1.0
5077564662467889407,379517,2017-07-08 09:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB49-SAFB-WFSP-6XLB6,8.2386117,1.0
11213674280746521218,379482,2017-07-08 07:23:20,Account Update,S-ZB49-SAFB-WFSP-6XLB6,,0.0,1.0
10963395705636494657,379142,2017-07-07 08:51:39,Account Update,S-ZB49-SAFB-WFSP-6XLB6,,0.0,1.0
16102778814341279782,375960,2017-06-28 11:22:54,Reward Recipient Assignment,S-ZB49-SAFB-WFSP-6XLB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14133778298547873868,375958,2017-06-28 11:15:44,Ordinary Payment,S-TKGK-XFYF-5TK4-3CLD3,S-ZB49-SAFB-WFSP-6XLB6,4.0,1.0
