ID,Height,timestamp,Type,From,To,Amount,Fee
9100941229581776165,553827,2018-11-08 11:43:17,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,18.33299999,1.0
15676335671679250589,553810,2018-11-08 10:45:48,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,19.333,0.1
16189880030308928438,550201,2018-10-29 08:44:39,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,151.82,1.0
6497419127956671880,550184,2018-10-29 07:21:45,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,152.82,0.1
6047223503388729410,548380,2018-10-24 06:40:00,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,94.93,1.0
10761240659089906815,548371,2018-10-24 05:48:18,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,95.93,0.1
6799968564409134644,544310,2018-10-12 21:29:08,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,110.34,1.0
8496289326296721698,544295,2018-10-12 20:28:36,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,111.34,0.1
5901726643393676790,540208,2018-10-01 09:32:44,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,83.84,1.0
1530880600444435138,540197,2018-10-01 08:57:13,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,84.84,0.1
15229169002448409356,538358,2018-09-26 05:34:02,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
10546518513628416612,538347,2018-09-26 04:36:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MW4M-RRWK-E72W-5LKSU,83.0,1.0
2200669978098165442,535183,2018-09-17 07:56:21,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,142.4,1.0
12920363016403175482,535167,2018-09-17 06:55:20,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,143.4,0.0147
14224958564121074350,523324,2018-08-15 03:41:29,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,26.3620607,1.0
6831275140029550873,523312,2018-08-15 02:46:36,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,27.3620607,0.1
17889794973397568877,501452,2018-06-14 22:25:15,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,49.56270902,1.0
7871714759398097487,501445,2018-06-14 21:51:10,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,50.56270902,1.0
12858453732084117969,499796,2018-06-10 07:03:22,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,48.49706795,1.0
13216857116486032388,499781,2018-06-10 06:08:51,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,49.49706795,1.0
14816738503270647671,498279,2018-06-06 01:00:03,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,49.17499374,1.0
979164812561167267,498270,2018-06-06 00:15:02,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,50.17499373,1.0
6036155216241648743,445627,2018-01-09 17:45:31,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,18.38014413,1.0
15116570283187085950,445614,2018-01-09 17:11:31,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,19.38014414,1.0
13019546928988192290,426023,2017-11-15 22:32:06,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,1217.0,1.0
9227384679822636190,426016,2017-11-15 22:01:21,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,1218.0,1.0
15618135027110651458,424283,2017-11-11 01:37:13,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,47.67124087,1.0
13917177790585647568,424275,2017-11-11 01:07:47,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,48.67124087,1.0
16414106643752577011,415432,2017-10-17 07:23:35,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,44.67239938,1.0
7056054551672348152,414947,2017-10-15 23:24:35,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,45.67239938,1.0
4637535274805847106,407036,2017-09-23 19:27:13,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
13664764113651856392,407021,2017-09-23 18:48:16,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,600.0,1.0
7381903399699165553,401806,2017-09-09 04:16:32,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,19.01695903,1.0
10387184182196486308,401792,2017-09-09 03:41:04,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,20.01695902,1.0
10061494772500669482,401760,2017-09-09 01:34:13,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,20.29569194,1.0
17818898072772626412,401752,2017-09-09 00:53:03,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,21.29569195,1.0
14712914708687276520,401372,2017-09-07 23:30:51,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,19.3216154,1.0
17231843900278224848,401362,2017-09-07 22:34:33,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,20.3216154,1.0
9213719703427315040,401319,2017-09-07 20:14:09,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,18.98706774,1.0
16504001777492656148,401314,2017-09-07 19:35:41,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,19.98706774,1.0
15122999906099209047,400961,2017-09-06 19:57:53,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,19.86457742,1.0
8661023024204713941,400953,2017-09-06 19:10:48,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,20.86457742,1.0
11227031349437812286,400864,2017-09-06 13:01:28,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,51.3407988,1.0
12098163795318678734,400857,2017-09-06 12:20:20,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,52.3407988,1.0
16660241030242230725,398319,2017-08-30 10:22:12,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,20.17406669,1.0
3350078431744875118,398313,2017-08-30 10:00:26,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,21.17406669,1.0
1244807788552437420,397476,2017-08-28 01:32:48,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,18.05789532,1.0
12717216988796447752,397462,2017-08-28 01:00:39,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,19.05789532,1.0
15079849877134403038,396770,2017-08-26 02:23:57,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,44.90100059,1.0
3879937220299549659,396762,2017-08-26 01:56:26,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,45.90100059,1.0
1749947342399126787,396730,2017-08-25 23:27:31,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,42.97571245,1.0
8073393605862154632,396722,2017-08-25 22:47:30,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,43.97571245,1.0
13413887885089801330,396340,2017-08-24 21:57:18,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,39.0787263,1.0
18400621028368114271,396334,2017-08-24 21:36:49,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,40.0787263,1.0
1338453611289001551,396105,2017-08-24 05:37:56,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,188.17141104,1.0
13530019547496077800,396097,2017-08-24 05:06:04,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,189.17141104,1.0
3425282201390964564,392960,2017-08-15 10:55:42,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,10.11469939,1.0
16175892820698053885,392954,2017-08-15 10:25:44,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,11.11469938,1.0
15070222231513443677,390926,2017-08-09 17:48:43,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,72.52990957,1.0
18337561003481995965,390916,2017-08-09 17:06:50,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,73.52990958,1.0
9937327244511130422,383477,2017-07-19 12:04:58,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5857918878180877987,383477,2017-07-19 12:04:58,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,20.73743216,1.0
8988497797112933977,383477,2017-07-19 12:04:58,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,24.50637638,1.0
14412814353122642558,383346,2017-07-19 02:43:50,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,25.50637638,1.0
7830055963666911719,383302,2017-07-19 00:09:33,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,50.0,1.0
6545462149253541705,383291,2017-07-18 23:19:53,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,21.73743216,1.0
2221861999955941591,382847,2017-07-17 17:22:01,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,19.74776143,1.0
14425929332632494821,382829,2017-07-17 16:40:46,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,20.74776143,1.0
1589944282800289311,382314,2017-07-16 06:02:18,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,35.96878701,1.0
13334513670855574188,382245,2017-07-16 01:41:05,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,36.96878701,1.0
4443942080316745323,382137,2017-07-15 17:34:46,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,43.81932934,1.0
6528945175531186385,382130,2017-07-15 17:03:35,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,44.81932934,1.0
14093936281092999084,381968,2017-07-15 06:34:35,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,20.87257682,1.0
9199343476501140561,381911,2017-07-15 02:46:16,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,21.87257682,1.0
1502903247316057101,381629,2017-07-14 07:38:35,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,39.27950372,1.0
7753752237300831098,381613,2017-07-14 06:57:24,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,40.27950372,1.0
7318431341821164523,381599,2017-07-14 05:59:53,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,23.75916801,1.0
6777655031500140972,381591,2017-07-14 05:37:00,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,24.75916801,1.0
5778947518291725747,381157,2017-07-13 00:09:02,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,1562.63081118,1.0
14376144738559299268,381147,2017-07-12 23:32:05,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,1563.63081118,1.0
9754242475705099295,381114,2017-07-12 21:21:03,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12319603326539518227,381105,2017-07-12 20:52:01,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,200.0,1.0
1050200983885078145,380558,2017-07-11 07:58:21,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9194473741114804837,380553,2017-07-11 07:22:17,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,101.0,1.0
6064972673612063730,380420,2017-07-10 22:37:13,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,21.39006237,1.0
9925364505522016249,380412,2017-07-10 22:02:45,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,22.39006237,1.0
7645655150933388294,379712,2017-07-08 23:09:16,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,20.42354474,1.0
2038762136950198234,379708,2017-07-08 22:51:38,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,21.42354474,1.0
17832132487825196653,379675,2017-07-08 20:56:29,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,31.54316107,1.0
6901864387233605273,379670,2017-07-08 20:22:00,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,32.54316107,1.0
2853855594372422290,379288,2017-07-07 18:37:16,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,101.27582119,1.0
3662320339766765286,379279,2017-07-07 18:02:13,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,102.27582119,1.0
7060292941756018885,379276,2017-07-07 17:51:22,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,32.2330934,1.0
10635654566387292757,379268,2017-07-07 17:12:16,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,33.2330934,1.0
13052739253053568922,379202,2017-07-07 12:57:36,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,41.76246143,1.0
7969045700723446227,379190,2017-07-07 12:21:59,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,42.76246143,1.0
12749221317806500149,378480,2017-07-05 12:24:58,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,18.30753914,1.0
8518062222641688997,378405,2017-07-05 07:20:19,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,19.30753914,1.0
2873244075133941716,378315,2017-07-05 01:23:34,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,23.09366778,1.0
7162715747824704351,378310,2017-07-05 00:56:46,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,24.09366778,1.0
5605772430005441086,378292,2017-07-05 00:00:25,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,20.58227325,1.0
2097278294227896222,378283,2017-07-04 23:25:05,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,21.58227325,1.0
17131881365049736252,378009,2017-07-04 04:55:57,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,22.20576156,1.0
2489250924707486799,378002,2017-07-04 04:14:28,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,23.20576156,1.0
15811597985330532434,377865,2017-07-03 19:34:05,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,49.71049495,1.0
6963116718738892173,377859,2017-07-03 18:59:09,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,50.71049495,1.0
10517553379841612038,377673,2017-07-03 06:33:52,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,91.23196755,1.0
11540746461064888066,377667,2017-07-03 06:03:49,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,92.23196755,1.0
291952458205161994,377313,2017-07-02 06:33:50,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,90.71235402,1.0
4434839256753231089,377307,2017-07-02 06:08:49,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,91.71235402,1.0
10167277333730637262,377092,2017-07-01 15:51:16,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,41.02958123,1.0
15853746397108179684,377089,2017-07-01 15:24:26,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,42.02958123,1.0
1982051315770209052,376937,2017-07-01 05:03:30,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,23.46791531,1.0
12392424705957750629,376931,2017-07-01 04:47:31,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,24.4679153,1.0
13042017283495515902,376864,2017-07-01 00:14:57,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,66.52938365,1.0
13550933603540623891,376856,2017-06-30 23:47:30,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,67.52938366,1.0
9774536650944823998,376134,2017-06-28 23:01:08,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,21.17353034,1.0
12789970452095097259,376127,2017-06-28 22:46:53,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,22.17353034,1.0
11333260422693986333,376070,2017-06-28 19:12:52,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,19.67281147,1.0
6602981203235973200,376064,2017-06-28 18:51:29,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,20.67281147,1.0
6493954087903007614,375513,2017-06-27 05:34:48,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,12.67518552,1.0
9274235422189974994,375447,2017-06-27 01:00:14,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,13.67518552,1.0
5463657827416182749,375178,2017-06-26 07:01:11,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,24.57176573,1.0
7550828011296499467,375173,2017-06-26 06:35:17,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,25.57176573,1.0
10696905426276873108,374932,2017-06-25 14:30:35,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,70.01046117,1.0
15899535704231054826,374925,2017-06-25 14:01:48,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,71.01046117,1.0
10997075768701538037,374581,2017-06-24 15:07:38,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,136.28786882,1.0
14211306409262416357,374570,2017-06-24 14:29:21,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,137.28786881,1.0
6411137383436772566,372090,2017-06-17 16:08:40,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,599.17999999,1.0
223405615815926419,372083,2017-06-17 15:45:43,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,600.18,1.0
875550757211915371,371973,2017-06-17 08:06:09,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,70.12,1.0
467482312942346051,371967,2017-06-17 07:38:15,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,71.12,1.0
13447651279968753306,371837,2017-06-16 23:05:26,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,18.91828607,1.0
3939718086233217541,371834,2017-06-16 22:47:19,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,19.91828607,1.0
14688356093152904200,366593,2017-06-02 07:29:27,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,60.30945146,1.0
10754231163961171124,366590,2017-06-02 07:08:41,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,61.30945146,1.0
5382080991217111654,363448,2017-05-24 12:33:26,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,73.21101706,1.0
15689128422772887867,363440,2017-05-24 12:01:41,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,74.21101706,1.0
3051076238391419431,363349,2017-05-24 06:01:39,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,89.6147,1.0
14761898069014382518,363345,2017-05-24 05:46:28,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,90.6147,1.0
15247884199521777375,359040,2017-05-12 04:49:35,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,192.59999999,1.0
5422770703161708858,359038,2017-05-12 04:41:27,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,193.59999999,1.0
3800417590831212133,353463,2017-04-26 13:36:31,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,1100.622866,1.0
18206340073039498509,353459,2017-04-26 12:59:35,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,1101.622866,1.0
11033313424695111140,353384,2017-04-26 08:32:29,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
5950070653404833315,353380,2017-04-26 08:20:21,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,38.0,1.0
17214633576241995049,352081,2017-04-22 17:24:49,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,28.22633535,1.0
1022794277805880625,352079,2017-04-22 17:08:37,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,29.22633535,1.0
4594138510659540426,351923,2017-04-22 06:34:54,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,8.10284056,1.0
4481732341009646913,351922,2017-04-22 06:29:07,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,9.10284056,1.0
9289222392794024441,350779,2017-04-19 01:52:10,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,50.23674275,1.0
14646774402366540923,350777,2017-04-19 01:46:45,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,51.23674275,1.0
16106415150932430029,350391,2017-04-17 23:36:23,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,80.85548882,1.0
1500622235615150325,350390,2017-04-17 23:33:49,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,81.85548882,1.0
8365834236634124118,350359,2017-04-17 21:15:01,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
966936201477885656,350357,2017-04-17 21:01:46,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,81.0,1.0
12031308778114745838,349268,2017-04-14 19:57:35,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
5086541628178821388,349265,2017-04-14 19:48:13,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MW4M-RRWK-E72W-5LKSU,116.0,1.0
12079835294490004152,348614,2017-04-13 00:15:14,Ordinary Payment,S-MW4M-RRWK-E72W-5LKSU,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
