ID,Height,timestamp,Type,From,To,Amount,Fee
8458740974813170825,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CBWN-GQ67-T2R2-3ETAK,1e-07,1.0
11037719709367250352,375623,2017-06-27 12:34:50,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,146.62242567,1.0
6472699279570809427,375611,2017-06-27 12:03:59,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,147.62242567,1.0
17968102744151272116,374597,2017-06-24 16:32:08,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,187.27608782,1.0
261632523471541179,374589,2017-06-24 16:01:01,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,188.27608782,1.0
14225098147724152413,372530,2017-06-18 21:35:29,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,191.46229819,1.0
7283932082046906151,372524,2017-06-18 21:11:08,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,192.46229819,1.0
11646043795219947183,372029,2017-06-17 11:46:30,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,124.50960947,1.0
11740226635206026244,372022,2017-06-17 11:20:18,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,125.50960947,1.0
4560157333212828299,371134,2017-06-14 23:57:53,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,180.95853705,1.0
16770125392935266503,371130,2017-06-14 23:34:58,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,181.95853705,1.0
6829993594261666008,365734,2017-05-30 21:51:16,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,404.00366785,1.0
13632154142682001307,365729,2017-05-30 21:28:04,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,405.00366785,1.0
5205072500362712021,363978,2017-05-26 00:30:17,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,1718.1649193,1.0
2184622914046683405,363972,2017-05-26 00:09:55,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,1719.1649193,1.0
15845167682298900968,362602,2017-05-22 03:46:59,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,1419.45715347,1.0
4302897901716657246,362597,2017-05-22 03:25:19,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,1420.45715347,1.0
14179724493158275781,360792,2017-05-17 02:07:53,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,2234.66321815,1.0
3190492537469323838,360789,2017-05-17 01:57:36,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,2235.66321815,1.0
11230951074276432071,359733,2017-05-14 02:56:43,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,960.0,1.0
18437793014827939622,359724,2017-05-14 02:39:08,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,961.0,1.0
18001448114558691595,358933,2017-05-11 21:29:25,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,1324.0,1.0
7695061029988702797,358931,2017-05-11 21:20:10,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,1325.0,1.0
6247663324690255419,357881,2017-05-08 23:02:23,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,2614.0,1.0
15061233719270643316,357880,2017-05-08 22:55:29,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,2613.0,1.0
10145111089072753037,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,2.0,1.0001
3405042040644938926,339116,2017-03-17 10:57:22,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,2537.0,1.0
6613576291412904619,339113,2017-03-17 10:45:14,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,2537.0,1.0
10265510872326468750,335058,2017-03-06 03:01:24,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17686955627008573404,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,1.0,1.0
4122183626628783104,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,1.0,3.0
5100602372678130166,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,2.0,2.0
16726474996118034401,334701,2017-03-05 02:58:48,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7912992670795725795,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,3.0,3.0
14524778232147829149,334641,2017-03-04 22:31:43,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11718414988623467604,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,2.0,2.0
387879194014380778,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,2.0,2.0
16482667640707663009,334546,2017-03-04 16:20:53,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15057280742184761497,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,3.0,1.0
6187164006250740207,334374,2017-03-04 04:39:11,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15486285605844381971,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,3.0,3.0
1624741181151291061,334288,2017-03-03 22:58:42,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2570367724184107560,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,20.0,1.0
15089529181329717827,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,2.0,1.0
9568223374849184038,333582,2017-03-01 23:39:26,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8691121038511107274,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,5.0,2.0
4596497049876609654,332877,2017-02-28 00:02:47,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4922522194106316210,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,6.0,5.0
7806474650446509783,332744,2017-02-27 15:11:59,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,3963.0,1.0
196677626819649853,332742,2017-02-27 15:01:22,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,3964.0,1.0
6374670750299268236,332520,2017-02-27 00:10:04,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12204268920347031665,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,5.0,5.0
5486808622517216466,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,2.0,2.0
519509608479264352,331834,2017-02-25 02:35:33,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8298268862268771700,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,4.0,4.0
2603647958494555365,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBWN-GQ67-T2R2-3ETAK,2.0,1.0
13219225634991321450,330301,2017-02-20 19:40:43,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5652309367257900556,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,10.0,2.0
16093838732558386363,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,2.0,2.0
7305285092443773542,329349,2017-02-18 03:16:31,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
883377610639195013,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,3.0,2.0
2649001311701321937,329276,2017-02-17 22:49:20,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1799676128156290044,329273,2017-02-17 22:39:08,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7986770778245382373,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,10.0,6.0
15195739213401853670,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,10.0,6.0
17377402953335029127,329206,2017-02-17 18:03:35,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14383605809486595630,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,6.0,6.0
1943760504002876847,328974,2017-02-17 02:50:06,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1062275546925607498,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,5.0,1.0
7337616148983281211,328598,2017-02-16 01:14:11,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13940932617308490903,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,5.0,1.0
2994498455491242570,328556,2017-02-15 22:20:53,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9713141628299970484,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,12.0,1.0
13611620833054455198,328500,2017-02-15 18:24:51,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14787758330707528239,328498,2017-02-15 18:22:34,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,4118.0,1.0
4409329595718072456,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,7.0,3.0
12595091760501530916,328458,2017-02-15 15:50:25,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,4119.0,1.0
13258233097784079644,328441,2017-02-15 14:39:01,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17392475246741823587,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,10.0,3.0
14165697794460166723,328237,2017-02-15 01:13:11,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3561933277841895213,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,10.0,3.0
11966305022262121045,328136,2017-02-14 18:28:54,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9574186702022819918,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,20.0,1.0
347708369186758644,327856,2017-02-13 23:17:54,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7445263310609783524,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,10.0,1.0
5959620513398979685,327666,2017-02-13 10:45:04,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16958376309416666869,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,15.0,1.0
9547460212595680841,327435,2017-02-12 18:54:43,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15974324621410108111,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBWN-GQ67-T2R2-3ETAK,10.0,1.0
9814476846733999206,323447,2017-02-01 15:47:10,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,3656.0,1.0
13855639938349102051,323446,2017-02-01 15:36:33,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,3657.0,1.0
7557846701721309045,320274,2017-01-23 18:37:47,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,9224.0,1.0
13014192383228838620,320271,2017-01-23 18:24:25,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,9225.0,1.0
7158860128518446330,314184,2017-01-06 17:55:31,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,2452.0,1.0
193356505722556678,314172,2017-01-06 16:59:20,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,2453.0,1.0
7773358131052579006,312567,2017-01-02 05:11:51,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,7474.0,1.0
962777269816125727,312412,2017-01-01 19:01:58,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,7475.0,1.0
17522261163975998557,307870,2016-12-20 02:02:53,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
12251916526447908045,307868,2016-12-20 02:00:49,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,304.0,1.0
15466658271817340020,307848,2016-12-20 00:25:33,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,39898.12149453,1.0
6901451561403271491,307846,2016-12-20 00:16:52,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,39899.12149453,4.0
13933667479550412818,299801,2016-11-27 12:34:44,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,3558.0,1.0
1610623630976444442,299797,2016-11-27 12:21:17,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,3559.0,1.0
14364334399909498833,297962,2016-11-22 09:03:13,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,4963.0,1.0
11045448117087693559,297958,2016-11-22 08:41:58,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,4964.0,1.0
2618384714122098305,296323,2016-11-17 19:18:49,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,3490.0,1.0
80681558687764222,296319,2016-11-17 18:59:37,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,3491.0,1.0
4181800222239422883,294588,2016-11-12 22:53:16,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,1082.0,1.0
5392353795673079746,294586,2016-11-12 22:45:21,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,1083.0,1.0
18429475841615646131,293213,2016-11-09 02:37:53,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,613.0,1.0
1276817402737160433,293186,2016-11-09 00:45:23,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,614.0,1.0
6283329181439189461,292779,2016-11-07 21:17:35,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
5256685934567035606,292777,2016-11-07 21:09:56,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,312.0,1.0
16782154643213952317,292697,2016-11-07 15:51:43,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
11228845870416952898,292692,2016-11-07 15:41:53,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,286.0,1.0
8404548410706444339,292247,2016-11-06 09:56:37,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,525.0,1.0
9601433875382365558,292243,2016-11-06 09:42:56,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,526.0,1.0
2697162789077911849,291389,2016-11-04 00:19:53,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
3399228250470750612,291386,2016-11-03 23:49:27,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,1090.0,1.0
4922313806153487763,290863,2016-11-02 12:34:21,Ordinary Payment,S-CBWN-GQ67-T2R2-3ETAK,S-R8SQ-TUEM-DTHQ-7ATA3,7409.0,1.0
12794592764765369552,290856,2016-11-02 11:48:36,Ordinary Payment,S-6RWQ-LVM4-GFND-GUSDK,S-CBWN-GQ67-T2R2-3ETAK,7410.0,1.0
